District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
11,"Hopson, Chuck",$500,09/26/07,Suddenlink Texas PAC,,,,,,Des Peres,MO,63131
11,"Hopson, Chuck",$500,08/01/08,Suddenlink Texas PAC,,,,,,Des Peres,MO,63131
11,"Hopson, Chuck",$250,09/11/07,Sullivan,W. Mark,,Mr.,self,pharmacist,Tyler,TX,75703
11,"Hopson, Chuck",$250,07/16/08,Sullivan,W. Mark,,Mr.,,,Tyler,TX,75701
11,"Hopson, Chuck",$250,09/12/07,Swanson,Randolph,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/25/08,Swanson,Randolph,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/11/07,Swindler,Joel M.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/15/08,Swindler,Joel M.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$300,04/07/08,T.I.F.A. PAC,,,,,,Austin,TX,78705
11,"Hopson, Chuck",$250,10/14/08,T.O.M.A. PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck","$1,000",10/29/08,Taraborelli,Richard,,,Pate Transportation,Partner,Spring,TX,77381
11,"Hopson, Chuck",$250,10/03/07,Tarrant,Eric Jack,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/18/08,Tarrant,Eric Jack,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/29/08,Taylor,Bill W.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/12/07,Taylor,Bill W.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$500,10/03/08,Tex HY PAC,,,,,,Austin,TX,78716
11,"Hopson, Chuck","$1,000",12/13/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck","$10,000",10/28/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck","$25,000",10/14/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck","$5,000",06/30/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck","$2,500",12/17/07,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck","$17,500",12/31/07,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck","$25,000",09/22/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck","$20,000",10/25/08,Texas 20/20 PAC,,,,,,Austin,TX,78768
11,"Hopson, Chuck","$50,000",10/03/08,Texas 20/20 PAC,,,,,,Austin,TX,78768
11,"Hopson, Chuck","$10,000",09/03/08,Texas 20/20 PAC,,,,,,Austin,TX,78768
11,"Hopson, Chuck",$500,10/03/08,Texas Academy of Family Physicians PAC,,,,,,Austin,TX,78727
11,"Hopson, Chuck",$600,10/21/08,Texas AFL-CIO COPE Fund,,,,,,Austin,TX,78711
11,"Hopson, Chuck",$483,10/28/08,Texas AFT COPE,,,,,,Austin,TX,78704
11,"Hopson, Chuck","$1,000",11/09/08,Texas Aggregates & Concrete Association PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$250,04/07/08,Texas Agricultural Aviation Association PAC,,,,,,Austin,TX,78767
11,"Hopson, Chuck",$500,10/21/08,Texas Agricultural Cooperative Council PAc,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,07/30/08,Texas Alliance Of Recreational Organizations PAC,,,,,,Dallas,TX,75204
11,"Hopson, Chuck","$1,000",10/25/08,Texas And Southwestern Cattle Raisers PAC,,,,,,Fort Worth,TX,76102
11,"Hopson, Chuck","$1,000",09/15/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,10/31/08,Texas Association of Defense Counsel PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$200,11/26/08,Texas Association of Mortgage Brokers PAC,,,,,,Dallas,TX,75254
11,"Hopson, Chuck",$250,10/03/08,Texas Association of Mortgage Brokers PAC,,,,,,Dallas,TX,75254
11,"Hopson, Chuck","$5,000",12/13/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78768
11,"Hopson, Chuck","$2,775",10/24/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78767
11,"Hopson, Chuck","$10,000",10/21/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78768
11,"Hopson, Chuck","$5,000",06/27/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78768
11,"Hopson, Chuck","$1,000",11/13/07,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck","$1,000",09/03/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767
11,"Hopson, Chuck",$500,11/26/08,Texas Bail PAC,,,,,,Dallas,TX,75222
11,"Hopson, Chuck",$500,11/26/08,Texas Bankers Association PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,04/07/08,Texas Bankers Association PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck","$1,000",06/30/08,Texas Building Branch - AGC PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck","$1,000",10/14/08,Texas Chiropractic Assocaition PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,11/26/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,04/07/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,06/28/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,09/03/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck","$1,000",12/13/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
11,"Hopson, Chuck",$300,08/22/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
11,"Hopson, Chuck",$500,11/26/08,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
11,"Hopson, Chuck","$1,000",09/03/08,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
11,"Hopson, Chuck",$500,10/22/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
11,"Hopson, Chuck","$5,000",12/05/08,Texas Democratic Party,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$600,08/05/08,Texas Democratic Party,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$250,12/13/08,Texas Dental Association PAC,,,,,,Austin,TX,78704
11,"Hopson, Chuck","$1,000",10/10/08,Texas Dental Association PAC,,,,,,Austin,TX,78704
11,"Hopson, Chuck",$750,11/13/07,Texas Dental Association PAC,,,,,,Austin,TX,78704
11,"Hopson, Chuck","$1,000",04/07/08,Texas Dental Hygentist PAC,,,,,,Dallas,TX,76137
11,"Hopson, Chuck",$250,09/29/08,Texas Department of Public Safety Officers Assoc. PAC,,,,,,Austin,TX,78752
11,"Hopson, Chuck",$500,06/28/07,Texas Economic Development Council PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,09/03/08,Texas Economic Development Council PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck","$1,000",09/03/08,Texas Employee PAC of TXU Corp.,,,,,,Dallas,TX,75201
11,"Hopson, Chuck","$1,000",10/22/08,Texas Energy Associations PAC,,,,,,Austin,TX,78701-1823
11,"Hopson, Chuck","$1,000",10/22/08,Texas Farm Bureau AGFUND,,,,,,Waco,TX,75702-2689
11,"Hopson, Chuck",$500,09/03/08,Texas Farm Bureau AGFUND,,,,,,Waco,TX,75702-2689
11,"Hopson, Chuck",$500,06/11/08,Texas Federation of Teachers COPE Fund,,,,,,Austin,TX,78704
11,"Hopson, Chuck",$500,06/28/07,Texas Federation of Teachers COPE Fund,,,,,,Austin,TX,78704
11,"Hopson, Chuck",$500,12/05/08,Texas Financial Services Association PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,04/07/08,Texas Financial Services Association PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$165,11/26/08,Texas For Better Government,,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,12/17/07,Texas Forestry Association PAC,,,,,,Lufkin,TX,75902
11,"Hopson, Chuck",$250,09/22/08,Texas Forestry Association PAC,,,,,,Lufkin,TX,75902
11,"Hopson, Chuck","$1,000",11/01/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
11,"Hopson, Chuck","$1,000",05/02/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
11,"Hopson, Chuck","$1,000",10/03/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
11,"Hopson, Chuck",$500,11/26/08,Texas Gaming Association PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck","$2,000",10/16/08,Texas Health Care Association PAC,,,,,,Austin,TX,78765
11,"Hopson, Chuck","$1,000",04/07/08,Texas Homecare PAC,,,,,,Austin,TX,78731
11,"Hopson, Chuck",$250,11/09/08,Texas Hotel & Lodging Association,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$250,12/08/08,Texas Land Title Association PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,09/03/08,Texas Manufactured Housing Association PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$585,10/31/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck","$1,000",10/22/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck","$2,000",10/10/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$6,10/01/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck","$1,000",09/17/07,Texas Medical Association PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$750,09/25/08,Texas Nursery & Landscape Association PAC,,,,,,Austin,TX,78745
11,"Hopson, Chuck","$1,000",02/04/08,Texas Optometric PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$250,09/03/08,Texas Our Texas PAC,,,,,,Austin,TX,78767
11,"Hopson, Chuck",$500,06/28/07,Texas Petroleum Marketers & Convenience Store Association PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,09/03/08,Texas Petroleum Marketers & Convenience Store Association PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck","$2,000",12/13/08,Texas Pharmacy Association PAC,,,,,,Austin,TX,78761-4709
11,"Hopson, Chuck","$3,000",12/01/08,Texas Pharmacy Association PAC,,,,,,Austin,TX,78761-4709
11,"Hopson, Chuck","$1,000",06/19/08,Texas Pharmacy Association PAC,,,,,,Austin,TX,78761-4709
11,"Hopson, Chuck",$500,06/19/08,Texas Pharmacy Association PAC,,,,,,Austin,TX,78761-4709
11,"Hopson, Chuck","$3,000",10/21/08,Texas Pharmacy Association PAC,,,,,,Austin,TX,78761-4709
11,"Hopson, Chuck","$5,000",10/21/08,Texas Pharmacy Association PAC,,,,,,Austin,TX,78761-4709
11,"Hopson, Chuck",$500,06/28/07,Texas Pharmacy Association PAC,,,,,,Austin,TX,78761-4709
11,"Hopson, Chuck","$2,000",07/21/07,Texas Pharmacy Association PAC,,,,,,Austin,TX,78761-4709
11,"Hopson, Chuck","$3,000",07/30/08,Texas Pharmacy Association PAC,,,,,,Austin,TX,78761-4709
11,"Hopson, Chuck",$500,10/31/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,09/03/08,Texas Poultry PAC,,,,,,Round Rock,TX,78681
11,"Hopson, Chuck","$1,000",10/10/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
11,"Hopson, Chuck",$500,04/07/08,Texas Retailers Association PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,10/25/08,Texas Retailers Association PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,11/03/08,Texas RN/APN PAC,,,,,,Austin,TX,78757
11,"Hopson, Chuck","$1,000",12/13/08,Texas Society of Anesthesiologists - TSA PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,10/30/08,Texas Society of Architects Committee,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,04/15/08,Texas Society of Certified Public Accountants PAC,,,,,,Dallas,TX,75254
11,"Hopson, Chuck",$500,10/25/08,Texas Society of Certified Public Accountants PAC,,,,,,Dallas,TX,75254
11,"Hopson, Chuck",$250,12/13/08,Texas Society of Hospital Pharmacists PAC,,,,,,Round Rock,TX,78665
11,"Hopson, Chuck",$500,04/07/08,Texas Society of Hospital Pharmacists PAC,,,,,,Austin,TX,78761-5147
11,"Hopson, Chuck",$500,09/03/08,Texas State Association of Fire Fighters PAC,,,,,,Austin,TX,78745
11,"Hopson, Chuck",$250,07/21/07,Texas State Rifle Association PAC,,,,,,Paige,TX,78659
11,"Hopson, Chuck","$5,000",09/10/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,09/03/08,Texas Statewide Telephone Cooperative PAC,,,,,,Dallas,TX,75234
11,"Hopson, Chuck",$500,10/16/08,Texas Thoroughbred Association PAC,,,,,,Austin,TX,78761
11,"Hopson, Chuck","$1,000",12/13/08,Texas Trial Lawyers Assocaition PAC,,,,,,Austin,TX,78767
11,"Hopson, Chuck",$750,09/29/08,Texas Truecare Pharmacy PAC,,,,,,Austin,TX,78768
11,"Hopson, Chuck",$500,10/17/08,Texas Veterinary Medical Association PAC,,,,,,Austin,TX,78723
11,"Hopson, Chuck",$500,10/24/08,Texas Wildlife Association PAC,,,,,,San Antonio,TX,78218
11,"Hopson, Chuck",$500,10/25/08,Tex-Pipe PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,10/25/08,The Harkrider Group LLc,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,06/11/08,The Roche Good Government Committee,,,,,,Nutley,NJ,7110
11,"Hopson, Chuck",$250,09/11/07,Thibodeaux,Barry L. & Linda,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/15/08,Thibodeaux,Barry L. & Linda,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,09/26/07,Thigpen,John C. & Peggy J.,,Dr.,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,07/30/08,Thigpen,John C.,,Dr.,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,10/03/08,Thomas,Patrick R.,MD,,self,doctor,Tyler,TX,75701
11,"Hopson, Chuck","$1,000",10/03/08,Thomas,Charles,,,Carthage Economic Development Corp.,executive,Carthage,TX,75633
11,"Hopson, Chuck",$250,10/16/08,Thompson,Terry,,Mr.,N/A,retired/rancher,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,10/03/08,Thompson,Jeretta S.,,,,,Carthage,TX,75633
11,"Hopson, Chuck",$250,09/26/07,Thompson,Mark & Susan,,Dr.,self,dentist,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/12/07,Thompson,Terry & Sharon,,,N/A,retired/rancher,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,07/30/08,Thompson,Terry,,Mr.,N/A,retired/rancher,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/22/08,Thompson,Mark & Susan,,Dr.,self,dentist,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,07/21/07,Threlkeld,Kenneth W.,,,,,Tyler,TX,75701
11,"Hopson, Chuck",$250,07/28/08,Threlkeld,Kenneth W.,,,,,Tyler,TX,75701
11,"Hopson, Chuck",$250,09/11/07,Tilley,Harry G. & Norma,,,,retired,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,08/15/08,Tilley,Harry G. & Norma,,,,retired,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/11/07,Todd,Richard & Debbie,,,self,pharamcist,Henderson,TX,75652
11,"Hopson, Chuck",$250,09/15/08,Todd,Richard & Debbie,,,self,pharamcist,Laneville,TX,75667
11,"Hopson, Chuck",$200,09/22/08,Todd,Cliff,,,,,Carthage,TX,75633
11,"Hopson, Chuck",$250,09/14/07,Traylor,Mary Lou,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,08/12/08,Traylor,Gary R.,,,,,Tyler,TX,75707
11,"Hopson, Chuck",$250,09/10/08,Traylor,Mary Lou & Jack,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$150,06/19/08,Triesch,Codi,,,,,Plano,TX,75093
11,"Hopson, Chuck","$1,000",10/28/08,Trinity Industries Employee PAC of Texas,,,,,,Dallas,TX,75207
11,"Hopson, Chuck",$250,08/16/07,Trube,John E.,,,,,Tyler,TX,75701
11,"Hopson, Chuck",$250,08/12/08,Trube,John E.,,,,,Tyler,TX,75701
11,"Hopson, Chuck",$500,04/07/08,Truck PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,10/03/08,TSHP PAC,,,,,,Round Rock,TX,78665
11,"Hopson, Chuck",$150,04/07/08,Turner,Robert (Bob),,Hon.,,,Voss,TX,76888
11,"Hopson, Chuck",$250,12/28/07,Turner,Jean A.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$100,09/03/08,Turner,Robert (Bob),,Hon.,,,Voss,TX,76888
11,"Hopson, Chuck",$300,10/28/08,TWI-PAC,,,,,,Dallas,TX,75238
11,"Hopson, Chuck",$100,12/11/08,Tyson,Robert,,,Tyson Pharmacy,pharmacist,Coleman,TX,76834
11,"Hopson, Chuck",$250,10/24/08,Tyson,Robert,,,Tyson Pharmacy,pharmacist,Coleman,TX,76834
11,"Hopson, Chuck",$250,07/21/07,Uher,Tom,,,self,attorney,Bay City,TX,77414
11,"Hopson, Chuck",$500,04/07/08,United Transportation Union Political Education League,,,,,,Cleveland,OH,44107
11,"Hopson, Chuck",$500,10/06/08,United Transportation Union Political Education League,,,,,,Cleveland,OH,44107
11,"Hopson, Chuck",$500,12/17/07,United Transportation Union Political Education League,,,,,,Cleveland,OH,44107
11,"Hopson, Chuck","$2,000",05/02/08,UPS PAC,,,,,,Atlanta,GA,30328
11,"Hopson, Chuck",$500,10/21/08,UPS PAC,,,,,,Atlanta,GA,30328
11,"Hopson, Chuck",$500,12/17/07,UPS PAC,,,,,,Atlanta,GA,30328
11,"Hopson, Chuck","$1,500",12/17/07,UPS PAC,,,,,,Atlanta,GA,30328
11,"Hopson, Chuck",$250,07/10/08,Uresti,Carlos,,,,,San Antonio,TX,78224
11,"Hopson, Chuck","$1,000",09/03/08,US Team PAC,,,,,,Greenwich,CT,6830
11,"Hopson, Chuck",$6,10/31/08,USAA Group Political Action Committee,,,,,,San Antonio,TX,78288
11,"Hopson, Chuck",$250,12/01/08,USAA Group Political Action Committee,,,,,,San Antonio,TX,78288
11,"Hopson, Chuck",$250,12/31/07,USAA Group Political Action Committee,,,,,,San Antonio,TX,78288
11,"Hopson, Chuck",$250,09/22/08,USAA Group Political Action Committee,,,,,,San Antonio,TX,78288
11,"Hopson, Chuck",$100,07/28/08,Uzzell,Lonny R.,,,,,Tyler,TX,75703
11,"Hopson, Chuck","$1,000",10/21/08,Valero PAC,,,,,,San Antonio,TX,78269
11,"Hopson, Chuck","$1,000",12/17/07,Valero PAC,,,,,,San Antonio,TX,78269
11,"Hopson, Chuck",$100,10/21/08,Vaughn,Michael J.,,,,,Flint,TX,75763
11,"Hopson, Chuck",$250,12/09/08,Vela,Daniel,,,,,McAllen,TX,78503
11,"Hopson, Chuck",$500,09/03/08,Verizon Good Government Club of Texas,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$250,08/26/08,Vierkant,Matthew A.,MD,,self,doctor,Bullard,TX,75757
11,"Hopson, Chuck","$1,000",10/03/08,Vincent,Lynn C.,,,First State Bank & Trust Co.,banker,Carthage,TX,75633
11,"Hopson, Chuck","$2,000",09/17/07,Vincent,Lynn C.,,,First State Bank & Trust Co.,banker,Carthage,TX,75633
11,"Hopson, Chuck",$100,09/22/08,Vison,Andy,,,,,Henderons,TX,75654
11,"Hopson, Chuck",$250,04/07/08,Volkening,Ronnie R.,,,,,Austin,TX,78750
11,"Hopson, Chuck",$500,12/13/08,Volney,Dan,,,Unique Pharmaceuticals,pharmacist,Temple,TX,76502
11,"Hopson, Chuck",$50,09/15/08,Volz,Walter R.,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck","$1,000",03/05/08,Wal PAC,,,,,,Bentonville,AR,72716
11,"Hopson, Chuck","$1,000",10/10/08,Wal PAC,,,,,,Bentonville,AR,72716
11,"Hopson, Chuck","$1,000",12/17/07,Walgreen Company PAC,,,,,,Deerfield,IL,60015
11,"Hopson, Chuck",$500,01/25/08,Walker,John Patrick,M.D.,Dr.,self,doctor,Crockett,TX,75835
11,"Hopson, Chuck",$250,10/10/08,Walker,John Patrick,,Dr.,self,doctor,Crockett,TX,75835
11,"Hopson, Chuck",$250,10/09/08,Walker,John Patrick,,Dr.,self,doctor,Crockett,TX,75835
11,"Hopson, Chuck",$250,10/03/08,Wall,Travis,,,Rusk County Electric Coop,president,Carthage,TX,75633
11,"Hopson, Chuck","$1,235",10/22/08,Waller,Dudley,,,Waller Media Group,owner,Jacksonville,TX,75766
11,"Hopson, Chuck",$500,09/11/07,Waller,Dudley,,,Waller Media Group,Owner/newspaper & radio,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,08/12/08,Waller,Dudley,,,Waller Media Group,newspaper,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,03/05/08,Walling,Dan,,,self,pharmacist,Grapeland,TX,75844
11,"Hopson, Chuck",$250,10/03/08,Walling,Dan,,,self,pharmacist,Grapeland,TX,75844
11,"Hopson, Chuck",$100,07/28/08,Warr,Jeff,,,,,Tyler,TX,75703
11,"Hopson, Chuck",$250,09/11/07,Wasson,Debbie,,,,,Henderson,TX,75653
11,"Hopson, Chuck",$250,09/14/07,Wasson,Jim & Stacy,,Dr.,self,doctor,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,08/26/08,Wasson,Debbie,,,,,Henderson,TX,75653
11,"Hopson, Chuck",$250,09/15/08,Wasson,Jim & Stacy,,Dr.,self,doctor,Tyler,TX,75709
11,"Hopson, Chuck",$250,07/28/08,Weaver,Woody,,,,,Flint,TX,75762
11,"Hopson, Chuck",$100,08/15/08,Webb,George C.,,,,,McKinney,TX,75069
11,"Hopson, Chuck",$500,10/30/08,Wessel,Rick L.,,,First Cash Financial Services,CEO,Arlington,TX,76011
11,"Hopson, Chuck",$100,07/30/08,West,R.W.,,,self,pharmacist,Burleson,TX,76029
11,"Hopson, Chuck",$250,09/11/07,Westbrook,Kent & Becky,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,08/26/08,Westbrook,Kent,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/29/08,Whitaker,Patty L.,,,,,Carthage,TX,75633
11,"Hopson, Chuck",$250,09/14/07,Whitehead,Marie,,,Cherokeean Herald Media,owner/newspaper,Rusk,TX,75785
11,"Hopson, Chuck",$250,08/26/08,Whitehead,Marie,,,Cherokeean Herald Media,newspaper,Rusk,TX,75785
11,"Hopson, Chuck",$100,08/12/08,Whitehead,Martha,,,,,Longview,TX,75606
11,"Hopson, Chuck",$300,08/12/08,Whitehead,R.L.,Jr.,,,,Longview,TX,75606
11,"Hopson, Chuck",$350,11/26/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,04/07/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,06/28/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$500,09/03/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
11,"Hopson, Chuck",$100,07/21/07,Wilcox,C.H.,,,Wilcox Drug Store,pharmacist,Anahuac,TX,77514
11,"Hopson, Chuck",$250,11/03/08,Williams,Lucia,MD,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,01/25/08,Williams,John P.,,,,,Whitehouse,TX,75791
11,"Hopson, Chuck",$250,09/10/08,Williams,Forrest,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,08/01/08,Williams,Karen,,,,,Tyler,TX,75703
11,"Hopson, Chuck",$50,01/25/08,Willis,Edwardlene M.,PhD,,self,doctor,Crockett,TX,75835
11,"Hopson, Chuck",$100,07/28/08,Willms,Richard,M.D.,,,,Tyler,TX,75701
11,"Hopson, Chuck",$250,12/01/08,Wilson,Welcome W.,Sr.,,,,Houston,TX,77057
11,"Hopson, Chuck",$250,04/07/08,Windstream PAC,,,,,,Little Rock,AR,72212
11,"Hopson, Chuck",$250,11/26/08,Wittenburg & Association LLC,,,,,,Austin,TX,78739
11,"Hopson, Chuck",$100,09/11/07,Wood,Scotti,,,,,Kilgore,TX,75662
11,"Hopson, Chuck",$250,09/12/07,Wood,Ron & Melanie,,,,,Henderson,TX,75654
11,"Hopson, Chuck",$250,09/22/08,Wood,Ron & Melanie,,,,,Henderson,TX,75654
11,"Hopson, Chuck",$250,04/07/08,Woods,Lee,,,,,Austin,TX,78701
11,"Hopson, Chuck",$100,07/28/08,Woods,Monica,,,,,Tyler,TX,75711
11,"Hopson, Chuck",$50,09/11/07,Woolery,Mary,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,01/25/08,Wooten,Willa B.,,,,,Lovelady,TX,75851
11,"Hopson, Chuck",$125,10/16/08,Wooten,Willa B.,,,,,Lovelady,TX,75851
11,"Hopson, Chuck",$125,10/16/08,Wooten,Burtis C.,,,,,Lovelady,TX,75851
11,"Hopson, Chuck","$1,000",01/25/08,Wyeth Good Government Fund,,,,,,Madison,NJ,7940
11,"Hopson, Chuck",$500,10/16/08,Wyeth Good Government Fund,,,,,,Madison,NJ,7940
11,"Hopson, Chuck",$500,07/30/08,Yoakum,Jenny D.,,,self,pharmacist,Kilgore,TX,75662
11,"Hopson, Chuck",$50,09/11/07,Young,Dolores,,,,,Jacksonville,TX,75766
11,"Hopson, Chuck",$250,09/14/07,Young,E. Austin & Dana,,,,,Rusk,TX,75785
11,"Hopson, Chuck",$250,09/15/08,Young,E. Austin & Dana,,,,,Rusk,TX,75785
11,"Hopson, Chuck",$500,09/29/08,Zachry Construction Corp. PAC,,,,,,San Antonio,TX,78224
11,"Hopson, Chuck",$100,07/21/07,Zamrazil,Kristie Ann,,,Texas Pharmacy Association,lobbyist,Austin,TX,78757
11,"Hopson, Chuck",$100,12/10/08,Zatopek,Shara,,,,,Houston,TX,77018
11,"Hopson, Chuck","$1,000",09/18/08,Zeid,Yasser & Brenda Vozza,,Drs.,self,doctors,Henderson,TX,75652
