District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
23,"West, Royce","$1,000",12/06/08,TEXAS ASSOCIATION OF PAWNBROKERS PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,000",10/10/08,TEXAS ASSOCIATION OF STAFFING PAC,,,,,,MANSFIELD,TX,76063
23,"West, Royce","$2,500",10/06/08,TEXAS AUTOMOBILE DEALERS ASSOCIATION PAC,,,,,,AUSTIN,TX,78767-1028
23,"West, Royce","$2,500",10/10/08,TEXAS AUTOMOBILE DEALERS ASSOCIATION PAC,,,,,,AUSTIN,TX,78767-1028
23,"West, Royce","$2,000",09/26/07,TEXAS AUTOMOBILE DEALERS ASSOCIATION PAC,,,,,,AUSTIN,TX,78767-1028
23,"West, Royce","$2,500",12/10/08,TEXAS BAIL PAC,,,,,,DALLAS,TX,75222-2067
23,"West, Royce",$250,10/04/07,TEXAS BAIL PAC,,,,,,DALLAS,TX,75222-2067
23,"West, Royce","$2,000",10/10/08,TEXAS BUILDING BRANCH-AGC PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$2,000",09/26/07,TEXAS BUILDING BRANCH-AGC PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,000",10/23/08,TEXAS CHIROPRACTIC ASSN. PAC,,,,,,AUSTIN,TX,78701-2132
23,"West, Royce","$2,000",07/09/08,TEXAS CONSTRUCTION ASSOCIATION PAC,,,,,,AUSTIN,TX,78701-1705
23,"West, Royce","$1,000",10/06/08,TEXAS CONSUMER FINANCE ASSOC PAC,,,,,,AUSTIN,TX,78701-2986
23,"West, Royce","$1,000",09/24/07,TEXAS CONSUMER FINANCE ASSOC PAC,,,,,,AUSTIN,TX,78701-2986
23,"West, Royce","$1,000",10/23/08,TEXAS CREDIT UNION LEAGUE,,,,,,DALLAS,TX,75265-5147
23,"West, Royce","$1,000",04/01/08,TEXAS CREDIT UNION LEAGUE,,,,,,DALLAS,TX,75265-5147
23,"West, Royce",$750,10/10/08,TEXAS DEER ASSOCIATION PAC,,,,,,SAN ANTONIO,TX,78216
23,"West, Royce","$25,000",10/23/08,TEXAS DEMOCRATIC PARTY,,,,,,AUSTIN,TX,78701
23,"West, Royce","$105,111",11/15/08,TEXAS DEMOCRATIC PARTY,,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,435",11/07/08,TEXAS DEMOCRATIC PARTY,,,,,,AUSTIN,TX,78701
23,"West, Royce","$2,000",09/25/07,TEXAS DENPAC,,,,,,AUSTIN,TX,78704-3644
23,"West, Royce","$2,000",10/18/08,TEXAS DENTAL ASSOCIATION - DENTAL PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$2,000",09/27/07,TEXAS EMPLOYEE POLITICAL ACTION COMMITTEE OF TXU,,,,,,DALLAS,TX,75201
23,"West, Royce","$1,500",10/10/08,TEXAS FARM BUREAU AGFUND INC,,,,,,WACO,TX,76702
23,"West, Royce","$2,000",10/05/07,TEXAS FRIENDS OF TIME WARNER,,,,,,HOUSTON,TX,77056-6550
23,"West, Royce","$2,500",10/10/08,TEXAS HOMECARE PAC,,,,,,AUSTIN,TX,78731
23,"West, Royce","$2,500",09/27/07,TEXAS HOMECARE PAC,,,,,,AUSTIN,TX,78731
23,"West, Royce",$500,10/10/08,TEXAS LAND TITLE ASSOC PAC,,,,,,AUSTIN,TX,78703
23,"West, Royce","$2,500",10/01/07,TEXAS LAND TITLE ASSOC PAC,,,,,,AUSTIN,TX,78703
23,"West, Royce","$1,000",10/06/08,TEXAS MAN HOUSING ASSOC INC PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,500",10/18/08,TEXAS MEDICAL ASSOCIATION / TEXPAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$3,000",10/23/08,TEXAS OPTEMETRIC PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$2,000",10/23/08,TEXAS OPTEMETRIC PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,000",01/28/08,TEXAS OPTEMETRIC PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce",$500,10/22/08,TEXAS OSTEOPATHIC MEDICAL ASSOCIATION PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce",$500,11/30/07,TEXAS OUR TEXAS PAC,,,,,,AUSTIN,TX,78767
23,"West, Royce",$300,10/10/08,TEXAS POULTRY PAC,,,,,,ROUND ROCK,TX,78681
23,"West, Royce","$1,000",12/06/08,TEXAS RADIOLOGICAL SOCIETY PAC,,,,,,AUSTIN,TX,78735
23,"West, Royce","$1,000",10/10/08,TEXAS RN / APN PAC,,,,,,AUSTIN,TX,78757
23,"West, Royce",$500,10/02/07,TEXAS RN/APN PAC,,,,,,AUSTIN,TX,78757
23,"West, Royce","$2,500",10/10/08,TEXAS SOCIETY OF ANESTHESIOLOGISTS PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$2,500",10/06/08,TEXAS ST TEACHERS ASSOC PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,000",10/06/08,TEXAS STATE ASSOC OF FIRE FIGHTERS,,,,,,AUSTIN,TX,78745
23,"West, Royce","$2,500",09/05/07,TEXAS STATE ASSOC OF FIRE FIGHTERS,,,,,,AUSTIN,TX,78745
23,"West, Royce","$5,000",10/10/08,TEXAS TRIAL LAWYERS ASSOC PAC,,,,,,AUSTIN,TX,78767
23,"West, Royce","$5,000",09/14/07,TEXAS TRIAL LAWYERS ASSOCIATION PAC,,,,,,AUSTIN,TX,78767-0788
23,"West, Royce","$1,000",10/10/08,TEXAS UAW CAP VOLUNTEER FUND COMMITTEE,,,,,,DALLAS,TX,75247-6901
23,"West, Royce","$1,000",10/05/07,TEXAS UAW CAP VOLUNTEER FUND COMMITTEE,,,,,,DALLAS,TX,75247-6901
23,"West, Royce","$15,000",10/22/08,TEXAS VALUES IN ACTION COALITION,,,,,,DALLAS,TX,75219
23,"West, Royce","$3,500",10/03/07,TEXPAC (TEXAS MEDICAL ASSOCIATION),,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,000",10/10/08,TFSA PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$3,000",12/13/08,THCPAC,,,,,,AUSTIN,TX,78765
23,"West, Royce","$1,000",07/17/07,THE GLAXOSMIHTKLINE PAC,,,,,,RESEARCH TRIANGLE PARK,NC,27709
23,"West, Royce","$1,000",06/24/08,THE GLAXOSMIHTKLINE PAC,,,,,,RESEARCH TRIANGLE PARK,NC,27709
23,"West, Royce","$1,000",11/03/08,THE TEXAS PSYCHOLOGICAL ASSOCIATION AAPT,,,,,,AUSTIN,TX,78701-2464
23,"West, Royce","$1,000",12/06/08,THIGPEN,DARRELL,,,SELF EMPLOYED,DOCTOR,DALLAS,TX,75208
23,"West, Royce",$500,12/10/08,THOMAS,DEXTER,,,DEXTER THOMAS FINANCIAL,PRESIDENT,DALLAS,TX,75244
23,"West, Royce",$250,11/06/08,THOMAS,JOHN,,,,,RICHARDSON,TX,75082
23,"West, Royce","$5,000",09/03/07,THOMAS,DEXTER,,,DEXTER THOMAS FINANCIAL,PRESIDENT,DALLAS,TX,75244
23,"West, Royce",$200,10/02/07,THOMPSON,LELA & JIMMIE,,,,,DESOTO,TX,75115
23,"West, Royce",$100,10/05/07,THOMPSON,SHIRLEY,,,NORTH LAKE COLLEGE,TEACHER,IRVING,TX,75038
23,"West, Royce",$500,10/06/08,THOMPSON COE COUSINS & IRONS LLP,,,,,,AUSTIN,TX,78701
23,"West, Royce",$250,10/02/07,THORNTON,R.L. & VERA,,,,,DALLAS,TX,75201
23,"West, Royce",$100,08/24/07,TILLOTSON,MARGE,,,,,LANCASTER,TX,75146
23,"West, Royce","$1,000",10/18/08,TODD,MICHAEL,,,SELF,ATTORNEY,DALLAS,TX,75201
23,"West, Royce",$100,10/09/07,TODD,FREDERICK D. & EARLE B.,,,,,DALLAS,TX,75216
23,"West, Royce",$200,10/05/07,TOLLE,TERESA,,,,,DALLAS,TX,75214
23,"West, Royce",$250,10/03/07,TOWNES,RALPH,Jr.,,DIAMOND RJR LAND & CATTLE CO,OWNER,CORSICANA,TX,75110
23,"West, Royce",$100,10/23/08,TREADWELL,LLOYD,,,,,GRANDBURY,TX,76049
23,"West, Royce","$10,000",10/18/08,TREPAC/ TX ASSOC OF REALTORS,,,,,,AUSTIN,TX,78768
23,"West, Royce","$2,500",08/02/07,TREPAC/ TX ASSOC OF REALTORS,,,,,,AUSTIN,TX,78768
23,"West, Royce",$500,08/21/08,TRIMBLE,ROBERT L.,,,SELF EMPLOYED,ATTORNEY,DALLAS,TX,75225
23,"West, Royce","$1,000",10/02/07,TRINITY INDUSTRIES EMPLOYEE PAC,,,,,,DALLAS,TX,75207
23,"West, Royce",$250,12/13/08,TROUT,TAD,,,AMERICA PROMO EVENTS OF TEXAS LP,PRESIDENT,HUNTINGTON BEACH,CA,92646
23,"West, Royce",$100,04/01/08,TURNER,PATRICIA,,,,,DALLAS,TX,75229-2639
23,"West, Royce",$300,10/10/08,TX AFLCIO COPE FD,,,,,,AUSTIN,TX,78701
23,"West, Royce",$500,12/13/08,TX AMBULATORY SURGERY CTR PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,000",12/13/08,TX ARCHITECTS COMMITTEE,,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,000",12/06/08,TX BEV. ALLIANCE OF THE TX PACKAGE STORES ASSOC.,,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,000",10/01/07,TX BEV. ALLIANCE OF THE TX PACKAGE STORES ASSOC.,,,,,,AUSTIN,TX,78701
23,"West, Royce",$500,12/13/08,TX BMOA PAC,,,,,,AUSTIN,TX,78759
23,"West, Royce",$750,12/13/08,TX COMM. ASSOC. INSTITUTE LEG. ACTION COMM.,,,,,,AUSTIN,TX,78701
23,"West, Royce","$2,500",12/13/08,TX CONSUMER LENDERS PAC,,,,,,ARLINGTON,TX,76013
23,"West, Royce",$300,12/06/08,TX DAIRYMEN PAC,,,,,,GRAPEVINE,TX,76051
23,"West, Royce",$500,12/13/08,TX DIETETIC ASSOC PAC,,,,,,DALLAS,TX,75244
23,"West, Royce",$500,09/30/07,TX ECONOMIC DEVELOPMENT COUNCIL PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$10,000",12/13/08,TX FOR ECONOMIC DEVELOPMENT PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$3,000",10/10/08,TX FRIENDS OF TIME WARNER,,,,,,HOUSTON,TX,77056
23,"West, Royce",$350,12/13/08,TX OCCUPATIONAL THERAPY ASSOCA PAC,,,,,,AUSTIN,TX,78761
23,"West, Royce","$1,000",12/06/08,TX PODIATRIC MED ASSOC PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce",$100,12/13/08,TX PROBATION PAC,,,,,,CLEBURNE,TX,76033
23,"West, Royce","$1,000",12/13/08,TX RENTAL ASSOC PAC,,,,,,AUSTIN,TX,78704
23,"West, Royce","$1,000",12/13/08,TX TECH ALUMNI & FRIENDS PAC,,,,,,GEORGETOWN,TX,78626
23,"West, Royce",$100,11/21/08,UDASHEN,GARY A,,,,,DALLAS,TX,75201
23,"West, Royce","$1,000",11/06/08,UNITED SURGICAL PARTNERS INTERNATIONAL INC PAC,,,,,,ADDISON,TX,75001
23,"West, Royce","$1,000",12/06/07,UNITED TEACHER PAC,,,,,,DALLAS,TX,75208
23,"West, Royce","$1,000",09/03/08,UNITED TRANSPORTATION UNION PAC,,,,,,CLEVELAND,OH,44107
23,"West, Royce",$699,09/19/07,UNIVERSITY OF MINNESOTA,,,,,,MINNEAPOLIS,MN,44545-1083
23,"West, Royce","$1,000",10/10/08,UPS PAC,,,,,,ATLANTA,GA,30328
23,"West, Royce","$1,000",10/11/07,UPS PAC,,,,,,ATLANTA,GA,30328
23,"West, Royce",$500,01/29/08,UPTOWN HOUSTON PAC,,,,,,HOUSTON,TX,77056
23,"West, Royce","$1,500",08/28/07,UTLEY,ROBERT K.,,,ROBERT K UTLEY INVESTMENTS,OWNER,DALLAS,TX,75220
23,"West, Royce","$1,000",08/05/08,VACA,NINA,,,PINNACLE TECHNICAL RESOURCES,OWNER,DALLAS,TX,75218-4512
23,"West, Royce","$1,000",12/06/08,VANDEVEER FAMILY TRUST,,,,,,DALLAS,TX,75220
23,"West, Royce","$1,000",10/02/07,VANDEVEER FAMILY TRUST,,,,,,DALLAS,TX,75220
23,"West, Royce",$100,10/18/08,VEASEY,TONYA,,,,,FORT WORTH,TX,76120
23,"West, Royce","$1,000",10/10/08,VERIZON GOOD GOVT CLUB TX,,,,,,AUSTIN,TX,78701
23,"West, Royce",$500,11/21/08,VETERANS & CIVILLIANS BRAIN INJURY ADVOCATES PAC,,,,,,AUSTIN,TX,78746
23,"West, Royce","$1,000",08/22/07,VINSON & ELKINS TEXAS PAC,,,,,,HOUSTON,TX,77002-6760
23,"West, Royce","$2,000",06/13/08,VINSON & ELKINS TEXAS PAC,,,,,,HOUSTON,TX,77002-6760
23,"West, Royce",$250,10/10/08,VOGEL,PETER S,,,,,DALLAS,TX,75230
23,"West, Royce",$150,10/10/08,VOLKENING,RONNIE,,,,,AUSTIN,TX,78750
23,"West, Royce","$1,500",08/19/08,WACHOVIA TX EMPLOYEES GOOD GOV. FUND,,,,,,CHARLOTTE,NC,28288
23,"West, Royce",$500,08/07/07,WACHOVIA TX EMPLOYEES GOOD GOV. FUND,,,,,,CHARLOTTE,NC,28288
23,"West, Royce",$500,10/18/08,WADDLE,BOBBY,,,CITY OF DESOTO,MAYOR,DESOTO,TX,75115
23,"West, Royce",$300,09/13/07,WADDLE,BOBBY,,,SELF EMPLOYED,RANCHING - FARMING,DESOTO,TX,75115
23,"West, Royce",$100,10/05/07,WADDLE,BOBBY,,,SELF - EMPLOYED,RANCHING - FARMING,DESOTO,TX,75115
23,"West, Royce","$1,000",04/01/08,WAL*PAC,,,,,,BENTONVILLE,AR,72716-0150
23,"West, Royce",$100,08/05/08,WALKER,DEEDRA,,,,,ALLEN,TX,75002
23,"West, Royce","$1,000",10/18/08,WALKER,KWAME,,,KWAME WALKER AND ASSOCIATES,PRESIDENT,AUSTIN,TX,78705
23,"West, Royce",$200,08/30/07,WALKER,JOE,,,JWE GROUP,MARKETING,DALLAS,TX,75219
23,"West, Royce","$1,000",10/05/07,WALKER,KWAME,,,WALKER AND ASSOCIATES,PRESIDENT,AUSTIN,TX,78705
23,"West, Royce",$500,12/12/08,WALL,JACK A,,,,RETIRED,DALLAS,TX,75205
23,"West, Royce",$500,12/06/08,WALLACE,CURTIS,,,PILGRIM REST BAPTIST,MINISTER,DESOTO,TX,75115
23,"West, Royce","$1,000",09/27/07,WALSTAD,MARJORIE,,,IMMEDIATE BAIL BONDS,OWNER,DALLAS,TX,75208
23,"West, Royce",$500,12/12/08,WALTERS,ROBERT C,,,ENERGY FUTURE HOLDINGS,GEN COUNSEL,DALLAS,TX,75201
23,"West, Royce",$250,07/02/08,WARD,TIMOTHY,,,,,DALLAS,TX,75206
23,"West, Royce","$1,000",12/10/08,WAREPAC,,,,,,DALLAS,TX,75220
23,"West, Royce",$500,08/05/08,WARREN,WAYNE,,,DIKITA,VICE PRESIDENT,DUNCANVILLE,TX,75116-2133
23,"West, Royce",$100,10/18/08,WASHINGTON,LYMON & BERNICE J,,,RETIRED,,DALLAS,TX,75287-6842
23,"West, Royce",$100,10/01/07,WASHINGTON,BERNICE J.,,Ms.,SELF EMPLOYED,SPEAKER,DALLAS,TX,75287-6842
23,"West, Royce","$2,000",11/21/08,WASTE MMGT PAC,,,,,,WASHINGTON,DC,20004
23,"West, Royce","$7,500",06/13/08,WATERS & KRAUS LLP,,,,,,DALLAS,TX,75204
23,"West, Royce",$100,10/10/08,WATKINS,BARBARA & MYRON,,,,,DALLAS,TX,75230
23,"West, Royce","$1,000",10/25/07,WATSON,JERRY & SUSAN,,,AIA,ATTORNEY,CALABASAS,CA,91302
23,"West, Royce",$250,10/18/08,WEATHERSPOON,KENNETH,,,,,DALLAS,TX,75201
23,"West, Royce",$100,09/12/07,WEAVER,KENNETH,,,,RETIRED,DUNCANVILLE,TX,75116
23,"West, Royce",$500,10/27/07,WEBB,MELINDA,,,WEBB BAIL BONDS,OWNER,DENTON,TX,76202
23,"West, Royce",$100,12/06/08,WHITAKER,C.W.,,,,,DALLAS,TX,75232
23,"West, Royce",$200,09/15/08,WHITE,RONALD,,,RON WHITE INSURANCE AGENCY,OWNER,DUNCANVILLE,TX,75116
23,"West, Royce",$100,12/06/08,WHITE,PETRE & DAWRENCE,,,,,DUNCANVILLE,TX,75137
23,"West, Royce",$200,11/21/08,WHITE,TERRY,,,,,DALLAS,TX,75216
23,"West, Royce",$100,09/26/07,WHITE,DENNIS,,,,,DALLAS,TX,75354
23,"West, Royce",$100,12/10/07,WHITE,PETRE & DAWRENCE,,,,,DUNCANVILLE,TX,75137
23,"West, Royce","$1,500",10/10/08,WHOLESALE BEER DISTRIBUTORS OF TX PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce","$1,500",10/02/07,WHOLESALE BEER DISTRIBUTORS OF TX PAC,,,,,,AUSTIN,TX,78701
23,"West, Royce",$400,08/05/08,WILKERSON,TERRANCE J.,,,,,DESOTO,TX,75115-2130
23,"West, Royce",$100,08/05/08,WILKERSON,TERRANCE J.,,,MORGAN STANLEY,INVESTMENT BANKER,DESOTO,TX,75115
23,"West, Royce",$500,08/05/08,WILLIAMS,LUCIOUS,,,DIKITA ENGINEERING,PRESIDENT,DESOTO,TX,75115
23,"West, Royce",$800,08/05/08,WILLIAMS,EVALYNN,,,DIKITA ENGINEERING,VICE PRESIDENT,DESOTO,TX,75115
23,"West, Royce","$1,000",08/19/08,WILLIAMS,J. MCDONALD,,,RETIRED,,DALLAS,TX,75209
23,"West, Royce",$100,10/18/08,WILLIAMS,CLYDE & ADA,,,,,DALLAS,TX,75241
23,"West, Royce","$1,000",10/18/08,WILLIAMS,EVE,,,DIKITA,VICE PRESIDENT,DALLAS,TX,75115
23,"West, Royce","$1,500",10/18/08,WILLIAMS,J. MCDONALD & ELLEN,,,TRAMMELL CROW,CHAIRMAN EMERITUS,DALLAS,TX,75209
23,"West, Royce",$100,11/02/07,WILLIAMS,CLYDE & ADA,,,,,DALLAS,TX,75241
23,"West, Royce",$100,09/10/07,WISHKEMPER,BILL,,,,,LUBBOCK,TX,79401
23,"West, Royce",$100,10/18/08,WISTRAND,RICHARD R,,,,,ARLINGTON,TX,76013
23,"West, Royce",$500,10/02/07,WOODWARD,MICHAEL L.,,,HANCE SCARBUROUGH WRIGHT WOODWARD AND WEISBANT,ATTORNEY,DRIPPIN SPRINGS,TX,78620
23,"West, Royce",$100,08/15/08,WRIGHT,JOE NATHAN,,,ASSOCIATES PC,OWNER,DALLAS,TX,75243-9338
23,"West, Royce",$199,11/21/08,WRIGHT,LOLA,,,,,RICHARDSON,TX,75081
23,"West, Royce",$500,10/23/08,WYETH GOOD GOV FUND PAC,,,,,,MADISON,NJ,7940
23,"West, Royce",$100,10/05/07,YANCEY,ALEXIS,,,ALEXIS YANCY PRODUCTIONS,SELF EMPLOYED,DALLAS,TX,75211
23,"West, Royce",$500,07/30/07,YEE LIND,DAVID J.,,,CORIGAN INVESTMENTS,MANGING PARTNER,DALLAS,TX,75225
23,"West, Royce","$5,000",12/20/07,YOO,JAMES D.,,,UNITED CENTRAL BANK,CHAIRMAN OF THE BOARD,GARLAND,TX,75042
23,"West, Royce",$500,12/12/08,YOUNG,JOHN F,,,ENERGY FUTURE HOLDINGS,PRESIDENT,DALLAS,TX,75225
23,"West, Royce","$1,000",08/25/08,YOUNGBLOOD,KNEELAND,,,PHAROS CAPITAL GROUP LLC,MANAGING PARTNER,DALLAS,TX,75201
23,"West, Royce","$1,000",08/28/08,ZACHRY CONSTRUCTION CORP PAC,,,,,,SAN ANTONIO,TX,78224
23,"West, Royce",$200,08/11/08,ZANDER,JAMES,,,JAMES ZANDER & ASSOCIATES LLP,OWNER,DALLAS,TX,75205-5588
23,"West, Royce",$100,08/05/08,ZANDER,JAMES,,,JAMES ZANDER & ASSOCIATES LLP,OWNER,DALLAS,TX,75205-5588
