District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
52,"Maldonado, Diana",$125,05/01/08,Sanger,Mary,,,Environmental Defense,Researcher,Austin,TX,78705
52,"Maldonado, Diana",$100,12/05/07,Sanger,Mary,,,EnvironmEal Defense,Researcher,Austin,TX,78705
52,"Maldonado, Diana",$500,12/04/08,Santos Alliances PAC,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$250,06/06/08,Schaub,Patricia,,,,,Austin,TX,78726
52,"Maldonado, Diana",$100,05/20/08,Schlief,Barbara,,,,,Manchaca,TX,78652
52,"Maldonado, Diana",$100,10/16/08,Schmidli,Lisette,,,,,Austin,TX,78730
52,"Maldonado, Diana",$89,06/18/08,Schwartz,A.R.,,,,,Austin,TX,78701
52,"Maldonado, Diana",$100,06/18/08,Schwartz,A.R.,,,A.R. Schwartz Attorney at Law,Attorney,Austin,TX,78701
52,"Maldonado, Diana",$100,12/27/07,Schwartz,Shari,,,University of Texas at El Paso,administrator,El Paso,TX,79912
52,"Maldonado, Diana",$75,10/01/08,Scoggins,Corina,,,,,Austin,TX,78757
52,"Maldonado, Diana",$100,06/27/08,Scott,Camron,,,,,Round Rock,TX,78664
52,"Maldonado, Diana","$2,000",10/17/08,Scott Hochberg Campaign,,,,State of Texas,State Representative,Houston,TX,77036
52,"Maldonado, Diana",$250,10/22/08,Seals,Bradley,,,,,Austin,TX,78731
52,"Maldonado, Diana",$125,07/03/08,Sellers,Brian,,,,,Round Rock,TX,78681
52,"Maldonado, Diana",$250,10/28/08,Sepulveda,Juan,Jr.,,,,San Antonio,TX,78212
52,"Maldonado, Diana",$250,01/09/08,Sepulveda,Eugene,,,,,Austin,TX,78705
52,"Maldonado, Diana",$250,10/22/08,Sharp,John,,,,,Austin,TX,78701
52,"Maldonado, Diana",$100,12/05/07,Sharp,John,,,,,Austin,TX,78767
52,"Maldonado, Diana",$250,08/14/08,Sheppard,David,,,Self-Employed,Attorney,Austin,TX,78701
52,"Maldonado, Diana",$250,05/12/08,Sherman,Phyllis,,,Retired,Retired,San Antonio,TX,78204
52,"Maldonado, Diana",$250,02/25/08,Sherman,Phyllis,,,Retired,Retired,San Antonio,TX,78204
52,"Maldonado, Diana",$250,10/14/08,Sierra Club Political Committee of Texas,,,,,,San Antonio,TX,78202
52,"Maldonado, Diana",$100,08/27/08,Siff,Theodore,,,Park Place Publications LP,Chief Operating Officer,Austin,TX,78701
52,"Maldonado, Diana",$100,09/16/08,Sifuentes,Marina,,,Brookside Women's Medical Center,Pharmacist,Austin,TX,78746
52,"Maldonado, Diana",$100,12/27/07,Sifuentes,Marina,,,,Pharmacist,Austin,TX,78746
52,"Maldonado, Diana",$100,05/24/08,Simms,Charles,,,,,Austin,TX,78729
52,"Maldonado, Diana",$100,05/20/08,Sims,Catherine,,,,,Austin,TX,78704
52,"Maldonado, Diana",$250,06/30/08,Sklar,Barbara,,,,Medical Claims Services,Houston,TX,77005
52,"Maldonado, Diana",$75,06/30/08,Skoviera,Ellen,,,LISD,Asst. Superintendent,Leander,TX,78641
52,"Maldonado, Diana",$100,11/09/07,Skoviera,Ellen,,,,,Round Rock,TX,78681
52,"Maldonado, Diana",$250,10/10/08,Slack & Davis LLP,,,,,,Austin,TX,78746
52,"Maldonado, Diana",$250,12/11/08,Sloan,Jon,,,,,Round Rock,TX,78681
52,"Maldonado, Diana",$100,10/17/08,Smith,Craig,,,,,Austin,TX,78704
52,"Maldonado, Diana",$75,09/10/08,Smith,Farren,,,,Attorney,Round Rock,TX,78664
52,"Maldonado, Diana",$100,05/30/08,Smith,Sherry,,,,Community Volunteer,Austin,TX,78703
52,"Maldonado, Diana",$56,06/30/08,Smith,Katharine,,,Concentra,physician,Dallas,TX,75219
52,"Maldonado, Diana",$100,01/08/08,Smith,Katharine,,,Concentra,physician,Dallas,TX,75219
52,"Maldonado, Diana",$125,05/27/08,Smith,David,,,Interfaith Care Alliance,Executive Director,Austin,TX,78746
52,"Maldonado, Diana",$100,10/17/07,Smith,Michael,,,,,Boerne,TX,78015
52,"Maldonado, Diana",$100,10/30/08,Soifer,Jan,,,,,Austin,TX,78731
52,"Maldonado, Diana",$500,10/23/08,Solis,Jim,,,The Law Office of Jim Solis,Attorney,Harlingen,TX,78550
52,"Maldonado, Diana",$100,11/05/07,Sosa,Lillie,,,9th Street Lending,,Austin,TX,78702
52,"Maldonado, Diana",$100,11/01/08,Spelman,Niyanta,,,,,Austin,TX,78751
52,"Maldonado, Diana",$250,12/11/08,Stanley-Garrison and Associates,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$100,07/14/08,Steadman,Harold,,,Retired,Retired,Georgetown,TX,78628
52,"Maldonado, Diana",$35,10/22/08,Strama,Keith,,,,,Austin,TX,78701
52,"Maldonado, Diana",$200,10/22/08,Strama,Keith,,,,,Austin,TX,78701
52,"Maldonado, Diana",$500,05/23/08,Stuart,Carl,,,Raymond James Financial Services INC.,Financial Services,Austin,TX,78703
52,"Maldonado, Diana",$500,08/19/08,Sturzl,Frank,,,Texas Municipal League,Executive Director,Austin,TX,78754
52,"Maldonado, Diana","$1,500",08/06/08,Sun City Democrats,,,,,,Georgetown,TX,78628
52,"Maldonado, Diana",$150,10/03/08,Tackett,Pamela,,,,,Austin,TX,78746
52,"Maldonado, Diana",$125,11/05/07,Tackett,Pamela,,,State Board for Educator Certification,Executive Director,Austin,TX,78746
52,"Maldonado, Diana",$100,12/18/07,Talarico,Tamara,,,,,Austin,TX,78728
52,"Maldonado, Diana",$250,04/02/08,Tamayo,William,,,,,Austin,TX,78758
52,"Maldonado, Diana",$250,12/04/08,Target Texas,,,,,,Austin,TX,78739
52,"Maldonado, Diana",$250,06/27/08,Tate,Kerry,,,TateAustin Public Relations,President,Austin,Tx,78703
52,"Maldonado, Diana",$100,09/17/08,Taylor,Steven,,,Applied Materials,Communications Manager,Austin,TX,78759
52,"Maldonado, Diana",$500,11/10/08,TBA Bank PAC-State,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$500,12/04/08,TBA Bank PAC-State,,,,,,Austin,TX,78701
52,"Maldonado, Diana","$10,000",10/03/08,Texans for Economic Development PAC,,,,Texans for Economic Development PAC,Political Committee,Austin,TX,78701
52,"Maldonado, Diana","$10,000",10/03/08,Texans for Economic Development PAC,,,,Texans for Economic Development PAC,Political Committee,Austin,TX,78701
52,"Maldonado, Diana","$2,250",11/26/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
52,"Maldonado, Diana","$7,232",10/31/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
52,"Maldonado, Diana","$21,391",10/31/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
52,"Maldonado, Diana","$22,939",10/01/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
52,"Maldonado, Diana","$4,500",10/20/08,Texans for Insurance Reform,,,,Policital Committee,Texans for Insurance Reform,Austin,TX,78704
52,"Maldonado, Diana","$22,131",10/20/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
52,"Maldonado, Diana",$500,12/08/08,Texas Academy of Family Physicians PAC,,,,,,Austin,TX,78727
52,"Maldonado, Diana",$600,08/29/08,Texas AFL-CIO - State Cope Fund,,,,Texas AFL-CIO - State Cope Fund,,Austin,TX,78701
52,"Maldonado, Diana",$250,10/22/08,Texas Association of Crane Owners PAC,,,,,,Austin,TX,78716
52,"Maldonado, Diana",$150,10/22/08,Texas Association of Mortgage Brokers PAC,,,,,,Dallas,TX,75254
52,"Maldonado, Diana",$300,12/11/08,Texas Beverage Alliance of TPSA,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$250,12/10/08,Texas Chiropractic Association PAC,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$500,10/22/08,Texas Consumer Finance Association PAC,,,,Texas Consumer Finance Association PAC,Political Committee,Austin,TX,78701
52,"Maldonado, Diana","$1,000",12/12/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
52,"Maldonado, Diana","$1,000",12/10/08,Texas Dairymen PAC,,,,,,Austin,TX,78767
52,"Maldonado, Diana","$2,708",10/25/08,Texas Democratic Party,,,,,,Austin,TX,78701
52,"Maldonado, Diana","$10,000",10/20/08,Texas Democratic Party,,,,Texas Democratic Party,Political Committee,Austin,TX,78701
52,"Maldonado, Diana",$600,02/13/08,Texas Democratic Party,,,,,,Austin,TX,78701
52,"Maldonado, Diana","$5,000",10/14/08,Texas Democratic Women,,,,Texas Democratic Women,Political Committee,Austin,TX,78768
52,"Maldonado, Diana",$500,12/10/08,Texas DenPAC,,,,,,Austin,TX,78704
52,"Maldonado, Diana","$2,500",10/14/08,Texas Equity PAC,,,,Texas Equity PAC,Political Committee,Austin,TX,78768
52,"Maldonado, Diana","$1,000",05/16/08,Texas Federation of Teachers COPE,,,,Texas Federation of Teachers COPE,PAC,Austin,TX,78704
52,"Maldonado, Diana","$1,000",11/10/08,Texas Friends of Time Warner Cable PAC,,,,,,Houston,TX,77056
52,"Maldonado, Diana",$500,12/04/08,Texas Friends of Time Warner Cable PAC,,,,,,Houston,TX,77056
52,"Maldonado, Diana",$500,12/04/08,Texas Gaming Association PAC,,,,,,Austin,TX,78701
52,"Maldonado, Diana","$20,000",09/25/08,Texas House Democratic Campaign Committee,,,,Texas House Democratic Campaign Committee,,Austin,TX,78767
52,"Maldonado, Diana",$250,12/09/08,Texas Land Title Association PAC,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$500,10/10/08,Texas League of Conservation Voters,,,,Texas League of Conservation Voters,Political Committee,Austin,TX,78701
52,"Maldonado, Diana",$250,12/12/08,Texas Manufactured Housing Association,,,,,,Austin,TX,78701
52,"Maldonado, Diana","$1,000",11/21/08,Texas Optometric PAC,,,,,,Austin,TX,78701
52,"Maldonado, Diana","$10,000",11/03/08,Texas Parent PAC,,,,,,Austin,TX,78703
52,"Maldonado, Diana","$2,500",10/02/08,Texas Parent PAC,,,,Texas Parent PAC,Political Committee,Austin,TX,78703
52,"Maldonado, Diana","$25,000",10/17/08,Texas Parent PAC,,,,Texas Parent PAC,Political Committee,Austin,TX,78703
52,"Maldonado, Diana","$1,000",09/14/08,Texas Planned Parenthood Votes PAC,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$500,10/25/08,Texas Podiatric Medical Association PAC,,,,Texas Podiatric Medical Association PAC,Political Committee,Austin,TX,78701
52,"Maldonado, Diana","$1,000",12/01/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
52,"Maldonado, Diana",$250,11/20/08,Texas Society of CPAs PAC,,,,,,Dallas,TX,75254
52,"Maldonado, Diana","$5,000",09/05/08,Texas State Teachers Association,,,,,,Austin,TX,78701
52,"Maldonado, Diana","$5,260",10/20/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$500,10/21/08,Texas Stonewall Democratic Caucus,,,,Texas Stonewall Democratic Caucus,Political Committee,Dallas,TX,75219
52,"Maldonado, Diana","$1,000",12/04/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$500,11/25/08,Texas Waterway Operators Association PAC,,,,,,Houston,TX,77007
52,"Maldonado, Diana",$700,10/30/08,Texas Women's Political Caucus,,,,,,Austin,TX,78768
52,"Maldonado, Diana","$1,000",10/23/08,TexBlog PAC,,,,TexBlog PAC,Political Committee,Austin,TX,78745
52,"Maldonado, Diana","$5,000",04/24/08,TexBlog PAC,,,,,,Austin,TX,78745
52,"Maldonado, Diana",$500,12/04/08,Tex-Hy PAC,,,,,,Fort Worth,TX,76137
52,"Maldonado, Diana","$2,500",12/08/08,TEXPAC Texas Medical Association PAC,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$500,06/18/08,The Barr Mansion,,,,The Barr Mansion,Owner,Austin,TX,78754
52,"Maldonado, Diana",$107,01/31/08,The Garcia Group,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$89,06/18/08,The Graydon Group LLC,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$500,09/25/08,The Harkrider Group LLC,,,,The Harkrider Group LLC,,Austin,TX,78701
52,"Maldonado, Diana",$100,11/01/08,The New Era Democrats,,,,,,San Antonio,TX,78212
52,"Maldonado, Diana",$500,10/02/08,Thomason,James,,,Self-Employed,Rancher,Round Rock,TX,78681
52,"Maldonado, Diana",$200,08/22/08,Thomason,James,,,,,Round Rock,TX,78681
52,"Maldonado, Diana",$125,12/09/08,Thompson,David,,,,,Houston,TX,77030
52,"Maldonado, Diana",$100,09/28/08,Thrift,Karin,,,,,Georgetown,TX,78626
52,"Maldonado, Diana",$125,04/15/08,Throop,Mary,,,State Representative Mark Strama,Admin Assistant,Austin,TX,78726
52,"Maldonado, Diana",$125,05/20/08,Tidwell,Russ,,,Texas Trial Lawyers Association,Government Relations,Austin,TX,78767
52,"Maldonado, Diana",$500,10/22/08,Tiemann,Robert,,,Tiemann Land & Cattle,President,Austin,TX,78634
52,"Maldonado, Diana","$1,500",09/10/08,Tiemann,Robert,,,Tiemann Land & Cattle,President,Austin,TX,78634
52,"Maldonado, Diana",$100,05/22/08,Todd,Bruce,,,Bruce Todd Public Affairs,Public Affairs,Austin,TX,78701
52,"Maldonado, Diana",$150,04/27/08,Todd,Robert,,,Self-Employed,Attorney,Taylor,TX,76574
52,"Maldonado, Diana",$150,12/28/07,Tomas Garza Law Office,,,,Self-Employed,Retired,Austin,TX,78701
52,"Maldonado, Diana",$200,10/17/08,Toprac,Paul,,,,,Austin,TX,78731
52,"Maldonado, Diana",$125,05/06/08,Torres,Vincent,,,,,Austin,TX,78750
52,"Maldonado, Diana",$300,12/31/07,Torres,Richard,,,Williamson County Democratic Party,Election worker,Round Rock,TX,78681
52,"Maldonado, Diana",$250,05/20/08,Trabulsi,Judith,,,GSDM,Ad Executive,Austin,TX,78746
52,"Maldonado, Diana",$100,11/14/08,Trauth,Denise,,,,,San Marcos,TX,78666
52,"Maldonado, Diana","$1,500",12/08/08,TREPAC/Texas Association of Realtors PAC,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$100,09/22/08,Triana,Gisela,,,200th Judicial District Court,Judge,Austin,TX,78735
52,"Maldonado, Diana",$100,12/11/07,Triana,Gisela,,,200th Judicial District Court,Judge,Austin,TX,78735
52,"Maldonado, Diana",$500,12/11/08,Trinity Industries Employee PAC Texas Inc.,,,,,,Dallas,TX,75207
52,"Maldonado, Diana",$250,06/18/08,Turrieta,Gilbert,,,Self-Employed,Legislative Consultant,Austin,TX,78701
52,"Maldonado, Diana",$250,11/21/08,TX Petroleum Marketers &Convenience Store Assn PAC,,,,,,Austin,TX,78701
52,"Maldonado, Diana","$1,000",06/17/08,Umphrey,Walter,,,Provost & Umphrey Law Firm LLP,Attorney,Beaumont,TX,77704
52,"Maldonado, Diana",$500,05/19/08,United Transportation Union PAC,,,,United Transportation Union PAC,,Austin,TX,78701
52,"Maldonado, Diana",$500,12/11/08,UPS PAC,,,,,,Atlanta,GA,30328
52,"Maldonado, Diana",$250,11/30/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
52,"Maldonado, Diana",$100,11/10/08,Valdez,Luis,,,,,Round Rock,TX,78664
52,"Maldonado, Diana",$100,05/29/08,Valdez,Doyle,,,Valco Resource Management,President,Austin,TX,78755
52,"Maldonado, Diana",$300,09/02/08,Van Cleve,Daniel,,,,,Austin,TX,78757
52,"Maldonado, Diana","$1,000",10/28/08,Van de Putte,Leticia,,,State of Texas,Pharmacist,San Antonio,TX,78201
52,"Maldonado, Diana",$500,10/02/08,Varner,Cal,,,Cal Varner & Associates,Consultant,Austin,TX,78702
52,"Maldonado, Diana",$100,10/24/08,Vasquez,Sylvester,Jr.,,,,San Antonio,TX,78245
52,"Maldonado, Diana",$100,01/15/08,Vasquez,Madge,,,Accenture,,Austin,TX,78748
52,"Maldonado, Diana",$75,06/18/08,Vasquez,John,,,City of Austin,Judge,Austin,TX,78768
52,"Maldonado, Diana",$250,10/16/08,Vaughan,Daphne,,,,,Austin,TX,78703
52,"Maldonado, Diana",$100,12/04/08,Velasquez,Sally,,,,,Austin,TX,78745
52,"Maldonado, Diana",$75,12/05/07,Velasquez,Sally,,,,,Austin,TX,78711
52,"Maldonado, Diana",$250,12/10/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$125,08/13/07,Villa,Marta,,,,,Round Rock,TX,78664
52,"Maldonado, Diana",$150,11/05/08,Villarreal,Daryl,,,,,Round Rock,TX,78683
52,"Maldonado, Diana",$200,12/11/08,Villarreal,Daryl,,,,,Round Rock,TX,78683
52,"Maldonado, Diana",$150,10/17/08,Villarreal,Daryl,,,,,Round Rock,TX,78683
52,"Maldonado, Diana","$1,000",11/25/08,Vilma Luna Political Fund,,,,HillCo Partners,Government Affairs,Austin,TX,78701
52,"Maldonado, Diana",$50,05/14/08,Voelz,Pat,,,,Retired,Montgomery,TX,77356
52,"Maldonado, Diana",$50,03/15/08,Voelz,Pat,,,,Retired,Montgomery,TX,77356
52,"Maldonado, Diana",$100,11/26/07,Voelz,Pat,,,,,Montgomery,TX,77356
52,"Maldonado, Diana","$25,000",09/22/08,Vote Texas Political Committee,,,,,,San Antonio,TX,78209
52,"Maldonado, Diana",$100,10/21/08,Wallingford,Jeffrey,,,,,Austin,TX,78746
52,"Maldonado, Diana",$100,01/08/08,Warren,Sally,,,,,Dallas,TX,75205
52,"Maldonado, Diana",$125,05/12/08,Warren,Sally,,,,,Dallas,TX,75205
52,"Maldonado, Diana","$1,000",05/28/08,Watson,Kirk,,,K & L Gates,Attorney,Austin,TX,78768
52,"Maldonado, Diana",$150,06/18/08,Weddington,James,,,Self-Employed,Atttorney,Austin,TX,78701
52,"Maldonado, Diana",$100,06/27/08,Wehby,John,,,,,Taylor,TX,76574
52,"Maldonado, Diana",$150,09/14/08,Weihs,Diana,,,,,Austin,TX,78703
52,"Maldonado, Diana",$100,05/23/08,Weiser,David,,,Kator Parks & Weiser,,Austin,TX,78701
52,"Maldonado, Diana",$100,09/03/08,Westbrook,Jay,,,University of Texas at Austin,Professor,Austin,TX,78731
52,"Maldonado, Diana",$200,10/15/08,Wetzels,Pamela,,,,,Austin,TX,78731
52,"Maldonado, Diana",$200,04/28/08,Wetzels,Pamela,,,,Retired,Austin,TX,78731
52,"Maldonado, Diana",$200,12/31/07,Wetzels,Pamela,,,,,Austin,TX,78731
52,"Maldonado, Diana",$125,05/21/08,Whellan,Michael,,,Graves Dougherty Hearon & Moody PC,Attorney,Austin,TX,78731
52,"Maldonado, Diana",$100,12/03/08,White,Lauri,,,,,Austin,TX,78729
52,"Maldonado, Diana",$500,08/29/08,White,Douglas,,,Retired,Retired,Houston,TX,77005
52,"Maldonado, Diana",$100,04/09/08,White,Kelly,,,,Director of Non-Profit,Austin,TX,78746
52,"Maldonado, Diana",$100,12/05/07,White,Kelly,,,,Director of Non-Profit,Austin,TX,78746
52,"Maldonado, Diana",$100,10/30/08,Whitfield,Kris,,,,,Round Rock,TX,78665
52,"Maldonado, Diana","$1,000",01/10/08,Whitmire,John,,,State of Texas,Senator,Houston,TX,77008
52,"Maldonado, Diana",$500,12/04/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$500,11/10/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$200,05/24/08,Willenzik,Bruce,,,Armadillo Christmas Bazaar,Owner/Manager,Austin,TX,78745
52,"Maldonado, Diana",$25,09/17/08,Williams,Stephen,,,Vignette,Writer,Austin,TX,78703
52,"Maldonado, Diana",$20,09/05/08,Williams,Stephen,,,Vignette,Writer,Austin,TX,78703
52,"Maldonado, Diana",$30,09/05/08,Williams,Stephen,,,Vignette,Writer,Austin,TX,78703
52,"Maldonado, Diana",$125,06/26/08,Williams,Stephen,,,Vignette,Writer,Austin,TX,78703
52,"Maldonado, Diana",$200,05/30/08,Williams,Mark,,,,Community Volunteer,Austin,TX,78703
52,"Maldonado, Diana",$500,12/18/07,Winkelman,Marc,,,,,Austin,TX,78746
52,"Maldonado, Diana",$500,11/01/08,Winning for Women,,,,,,San Antonio,TX,78201
52,"Maldonado, Diana",$250,12/04/08,Wittenburg & Associates LLC,,,,,,Austin,TX,78701
52,"Maldonado, Diana",$100,09/16/08,Wolfe,Chip,,,Austin Clean Energy Initiative,Director,Austin,TX,78703
52,"Maldonado, Diana",$100,05/21/08,Wolfe,Chip,,,Austin Clean Energy Initiative,Director,Austin,TX,78703
52,"Maldonado, Diana",$100,06/02/08,Wright,Earlene,,,,,Round Rock,TX,78681
52,"Maldonado, Diana",$250,02/21/08,Yarnell,William,,,,,Austin,TX,78701
52,"Maldonado, Diana",$250,09/14/08,Yates,Elyse,,,I & O Communications,Communications Specialist,Austin,TX,78739
52,"Maldonado, Diana",$125,09/14/08,Young,Linda,,,Austin Community College District,College Administrator,Austin,TX,78754
52,"Maldonado, Diana",$100,05/31/08,Young,Linda,,,Austin Community College District,College Administrator,Austin,TX,78754
52,"Maldonado, Diana",$100,05/21/08,Zabel,Douglas,,,Self-Employed,Public Relations Consultant,Austin,TX,78704
52,"Maldonado, Diana",$250,09/22/08,Zamora-Garcia,Blanca,,,Casa Blanca Realty,,Austin,TX,78704
52,"Maldonado, Diana",$200,02/11/08,Zuniga,Diana,,,Investors Alliance Inc.,President,Austin,TX,78746
