District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
99,"Geren, Charlie","$1,000",08/27/08,Polan,Kraege,,,Self,Lobbist,Austin,TX,78701
99,"Geren, Charlie",$500,01/07/08,Pope Hardwicke Christie Schell Kelly & Ray L.L.P.,,,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$500,08/29/08,Pope Hardwicke Christie Schell Kelly & Ray L.L.P.,,,,,,Fort Worth,TX,76102
99,"Geren, Charlie","$1,250",10/15/07,Power/Energy PAC of TXU Corp,,,,,,Dallas,TX,75201
99,"Geren, Charlie","$1,250",09/15/08,PowerPAC,,,,,,Dallas,TX,75201
99,"Geren, Charlie",$500,02/21/08,PPAC,,,,,,Omaha,NE,68114
99,"Geren, Charlie",$100,09/09/08,Prescott,Emmy Lou & Dan,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$653,02/18/08,Propes,Meg & Jay,,,,,Austin,TX,78701
99,"Geren, Charlie",$500,08/29/08,PSEL PAC,,,,,,Fort Worth,TX,76102
99,"Geren, Charlie","$1,000",10/15/07,PSEL PAC,,,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$250,01/03/08,Purvis,Patricia,,,,,Fort Worth,TX,76116
99,"Geren, Charlie",$250,09/10/08,Purvis,Patricia,,,,,Fort Worth,TX,76116
99,"Geren, Charlie",$250,09/28/07,Purvis,Patricia,,,,,Fort Worth,TX,76116
99,"Geren, Charlie","$2,000",01/14/08,Q PAC,,,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$100,11/22/07,Rabalais,Fred & Roslyn,,,,,Fort Worth,TX,76101
99,"Geren, Charlie",$250,09/28/07,Rabalais,Fred & Roslyn,,,,,Fort Worth,TX,76101
99,"Geren, Charlie",$500,12/09/08,Radioshack Government Fund,,,,,,Fort Worth,TX,76102-1964
99,"Geren, Charlie",$250,01/31/08,Ralph E. Townes Jr./Diamond RJR Land & Cattle Co.,,,,,,Corsicana,TX,75110
99,"Geren, Charlie",$75,02/13/08,Ranelle,Ann,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$100,09/15/08,Ransom,Scott & Elizabeth,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$200,10/15/07,Ransom,Scott & Elizabeth,,,,,Fort Worth,TX,76132
99,"Geren, Charlie",$500,10/23/07,Ratliff,Bill,,,Self,Lobbist,Mount Pleasant,TX,75456-1218
99,"Geren, Charlie",$500,09/04/08,Rawl,Gail Williamson,,,Willaim Dickie MFG Co,Manufactuer,Fort Worth,TX,76107
99,"Geren, Charlie",$500,09/28/07,Rawl,Gail Williamson,,,Willaim Dickie MFG Co,Manufactuer,Fort Worth,TX,76107
99,"Geren, Charlie",$500,09/04/08,Ray,Breck & Shannon,,,Ray Partners,CEO,Fort Worth,TX,76107
99,"Geren, Charlie",$100,09/04/08,Ray,Sarah,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$250,09/15/08,Ray,William,,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$100,10/15/07,Ray,William & Marla,,,,,Fort Worth,TX,76110
99,"Geren, Charlie",$100,09/25/07,Ray,Breck & Shannon,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$100,11/19/07,Ray,Breck,,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$200,01/11/08,Raymond,Kelly,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$250,02/22/08,Rector,Jane,,,,,Azle,TX,76020-3745
99,"Geren, Charlie",$250,11/28/07,Rector,Andrew,,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$100,11/28/07,Reeves,Robert,,,,,Keller,TX,76248
99,"Geren, Charlie","$1,000",09/02/08,Reilly,Michael & Beverly,,,Reilly Brothers,Investments,Aledo,TX,76008
99,"Geren, Charlie",$100,09/15/08,Reynolds,Julie,,,,,Dallas,TX,75248
99,"Geren, Charlie",$200,08/29/08,Reynolds,Gary E.,,,,,Euless,TX,76039
99,"Geren, Charlie",$100,10/15/07,Reynolds,Julie,,,,,Dallas,TX,75248
99,"Geren, Charlie",$100,10/15/07,Rhea,Dorothy,,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$100,02/21/08,Richert,H. Miller & Diana,,,,,Abilene,TX,79606
99,"Geren, Charlie",$500,01/03/08,Richter,Mary Martha,,,Self,House wife,Fort Worth,TX,76135
99,"Geren, Charlie",$250,09/10/08,Richter,Mary Martha,,,Self,House wife,Fort Worth,TX,76135
99,"Geren, Charlie",$250,10/01/07,Richter,Mary Martha & Marty,,,,,Fort Worth,TX,76135
99,"Geren, Charlie",$100,12/12/07,Rife,M.O.,III,,,,Fort Worth,TX,76107-5111
99,"Geren, Charlie",$100,01/11/08,River Oaks Chiropractic Clinic,,,,,,Fort Worth,TX,76114
99,"Geren, Charlie","$1,000",10/03/08,RJReynolds,,,,,,Winston-Salem,NC,27102
99,"Geren, Charlie",$500,01/07/08,Roach,John & Jean,,,Roach Enterprises,,Fort Worth,TX,76109
99,"Geren, Charlie",$250,09/04/08,Roach,John & Jean,,,Roach Enterprises,,Fort Worth,TX,76109
99,"Geren, Charlie",$250,09/24/07,Roach,John & Jean,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$100,01/11/08,Robbins,Jon Ed & Frankie,,,,,lakeside,TX,76108
99,"Geren, Charlie",$100,02/18/08,Robbins,John Ed,,,,,Lake Worth,TX,76137
99,"Geren, Charlie","$1,000",03/07/08,Robert Cook Campaign,,,,,,Eagle Lake,TX,77434
99,"Geren, Charlie","$1,000",03/04/08,Robert I. Kelly & Associates,,,,Self,Lobbiest,Austin,TX,78747
99,"Geren, Charlie",$250,11/28/07,Roberts,Gordon,,,,,Fort Worth,TX,76107-1887
99,"Geren, Charlie","$1,000",01/09/08,Rodriguez,Marc,,Mr.,Self,Lobbist,Austin,TX,78701
99,"Geren, Charlie",$500,07/23/07,Rodriguez,Marc,,Mr.,Self,Lobbist,Austin,TX,78701
99,"Geren, Charlie","$2,000",09/02/08,Rogers,Randy,,,UBS,Investments,Fort Worth,TX,76109
99,"Geren, Charlie",$100,08/28/08,Rogers,Tom & Joan,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$150,09/15/08,Rogers III,A.E.,,,,,Fort Worth,TX,76135
99,"Geren, Charlie",$100,02/20/08,Rogers III,A.E.,,,,,Fort Worth,TX,76135
99,"Geren, Charlie",$100,10/15/07,Rogers III,A.E.,,,,,Fort Worth,TX,76135
99,"Geren, Charlie",$500,11/20/08,Ron Lewis & Associates Political Fund,,,,,,Austin,TX,78701
99,"Geren, Charlie",$100,02/19/08,Ronderos,Dana & Jaime,,,,,North Richland Hills,TX,76180
99,"Geren, Charlie",$100,10/23/07,Ronderos,Jaime & Dana,,,,,NRH,TX,76180
99,"Geren, Charlie",$500,09/02/08,Rosenthal,William,,,Self,Investments,Fort Worth,TX,76102
99,"Geren, Charlie",$500,10/04/07,Rosenthal,William,,,Self,Investments,Fort Worth,TX,76102
99,"Geren, Charlie",$500,09/15/08,Royer,Charles & Kelley,,,Self,Fishing Guide,Fort Worth,TX,76116
99,"Geren, Charlie",$500,10/12/07,Royer,Charles & Kelley,,,Self,Fishing Guide,Fort Worth,TX,76116
99,"Geren, Charlie","$2,500",09/22/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
99,"Geren, Charlie","$1,000",06/27/07,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
99,"Geren, Charlie",$100,09/15/08,Russell,Steve,,,,,Fort Worth,TX,76147-1196
99,"Geren, Charlie",$100,10/15/07,Russell,Steve,,,,,Fort Worth,TX,76147-1196
99,"Geren, Charlie",$200,01/03/08,Rutledge,Robb & Eunice,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$150,02/21/08,Ryan Advisors,,,,,,Fort Worth,TX,76116
99,"Geren, Charlie","$2,000",03/04/08,Ryan Inc. Texas PAC,,,,,,Dallas,TX,75240
99,"Geren, Charlie",$200,02/29/08,Sabine Pilot Service Inc. Pac Acct.,,,,,,Groves,TX,77619
99,"Geren, Charlie",$100,10/15/07,Sandelin,Jay,,,,,Granbury,TX,76049
99,"Geren, Charlie",$500,01/03/08,Sands,Mike & Sharon,,,Misaco Resources Inc.,Propane Marketer,Fort Worth,TX,76116
99,"Geren, Charlie",$500,09/25/07,Sands,Mike & Sharon,,,Misaco Resources Inc.,Propane Marketer,Fort Worth,TX,76116
99,"Geren, Charlie",$500,06/27/07,Saunders,Robert,,Mr.,,,Austin,TX,78704
99,"Geren, Charlie",$60,03/04/08,Savage,Hugh,,,,,Fort Worth,TX,76109
99,"Geren, Charlie","$1,000",02/19/08,Schear,Lee,,,Schear Financial,President,Dayton,OH,45419-3023
99,"Geren, Charlie",$150,09/16/08,Schmid,Walter,III,,,,Fort Worth,TX,76121
99,"Geren, Charlie",$100,02/19/08,Schmid,Walter,III,,,,Fort Worth,TX,76121
99,"Geren, Charlie",$100,12/27/07,Schmid,Walter,III,,,,Fort Worth,TX,76121
99,"Geren, Charlie",$100,02/29/08,Schoettle,Wayne,,,,,Lubbock,TX,79413
99,"Geren, Charlie",$500,01/03/08,Schumacher,R.J.,,,Texland Petroleum,Chairman,Fort Worth,TX,76102
99,"Geren, Charlie",$250,11/19/07,Schumacher,R.J.,,,Texland Petroleum,Chairman,Fort Worth,TX,76102
99,"Geren, Charlie",$250,09/28/07,Schumacher,Edith & Bob,,,Texland Petroleum,Chairman,Fort Worth,TX,76102
99,"Geren, Charlie",$100,09/12/08,Schutts,Pat & Jack,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$200,11/20/08,Schwartz,A.R.,,Mr.,,,Austin,TX,78701
99,"Geren, Charlie",$200,04/30/08,Schwartz,A.R.,,Mr.,,,Austin,TX,78701
99,"Geren, Charlie",$250,06/27/07,Schwartz,A.R.,,Mr.,,,Austin,TX,78701
99,"Geren, Charlie",$100,02/20/08,Scott,Philip,,,,,Houston,TX,77090-2113
99,"Geren, Charlie",$100,08/28/08,Scroggie,Bill & Linda,,,Fort Worth Pediatrics,Physician,Fort Worth,TX,76107
99,"Geren, Charlie",$200,01/09/08,Scroggie,Bill & Linda,,,Fort Worth Pediatrics,Physician,Fort Worth,TX,76107
99,"Geren, Charlie",$100,09/25/07,Scroggie,Bill & Linda,,,Fort Worth Pediatrics,Physician,Fort Worth,TX,76107
99,"Geren, Charlie",$500,10/21/08,Searcy,J. Kirk & Sumer,,,Caldwell Banker Real Estate,Real Estate,Fort Worth,TX,76107
99,"Geren, Charlie",$200,10/31/07,Searcy,J. Kirk & Sumer,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$250,08/29/08,Semple,Anne & Bob,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$100,02/19/08,Shami,Michel & Nayla,,,,,Lubbock,TX,79424-5036
99,"Geren, Charlie","$1,000",02/29/08,Shaw,Larry & Shari,,,United Educators Association,Executive Director,Arlington,TX,76016
99,"Geren, Charlie",$100,09/16/08,Shields,Earle,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$250,04/30/08,Shields,Christopher,,,,,Austin,TX,78701
99,"Geren, Charlie",$750,02/29/08,Shields,Christopher,,,Self,Lobbiest,Austin,TX,78701
99,"Geren, Charlie",$100,09/09/08,Shingleton,Dennis & Cynthia,,,,,Fort Worth,TX,76179
99,"Geren, Charlie",$100,10/15/07,Shingleton,Dennis & Cynthia,,,,,Fort Worth,TX,76179
99,"Geren, Charlie",$100,08/27/08,Shipman,Warren & Diane,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$250,10/11/07,Shipman,Warren & Diane,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$100,01/11/08,Shrestha,Dazzle,,,,,Fort Worth,TX,76110-3006
99,"Geren, Charlie",$200,10/21/08,Shropshire,Grady,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$500,02/19/08,Sibley,David,,,Self Employed,Attorney,Austin,TX,78701
99,"Geren, Charlie",$250,10/11/07,Sikes,Steve & Patti,,,,,Fort Worth,TX,76109
99,"Geren, Charlie",$500,10/31/07,Silverman,Donald,,,Margaux Development,Managing Principal,Dallas,TX,75254-6783
99,"Geren, Charlie",$250,09/10/08,Simmons,Charles,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$250,10/11/07,Simmons,Charles,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$250,02/26/08,Singh,Preet & Deepa,,,,,Baytown,TX,77521
99,"Geren, Charlie",$100,09/09/08,Sloane,Dr. & Mrs. Robert,,,,,Fort Worth,TX,76110
99,"Geren, Charlie",$200,01/07/08,Sloane,Dr. & Mrs. Robert,,,,,Fort Worth,TX,76110
99,"Geren, Charlie",$100,11/01/08,Small,Terrell,,,,,Fort Worth,TX,76107
99,"Geren, Charlie","$2,000",01/09/08,Smith,Todd,,,Self,Attorney,Bedford,TX,76022
99,"Geren, Charlie",$733,11/19/07,Smith,Todd,,,Self,Attorney,Bedford,TX,76022
99,"Geren, Charlie",$250,07/16/07,Smith,Kemp,,Mr.,,,El Paso,TX,79901-1441
99,"Geren, Charlie",$100,03/07/08,Smith M.D.,J. Marvin,III,,,,San Antonio,TX,78209
99,"Geren, Charlie",$200,02/29/08,Snyder,William & Phyllis,,,,,Dallas,TX,75231
99,"Geren, Charlie",$100,09/02/08,Sohmer,Seymour & Sara,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$100,09/25/07,Sohmer,Seymour & Sara,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$250,02/26/08,Spears,George & Kristina,,,,,Houston,TX,77062
99,"Geren, Charlie","$1,000",02/19/08,Spectra Energy Corp. PAC,,,,,,Houston,TX,77056
99,"Geren, Charlie",$100,09/16/08,Sprinkle,Susan,,,,,Fort Worth,TX,76179
99,"Geren, Charlie",$200,01/07/08,Sprinkle,Susan,,,,,Fort Worth,TX,76179
99,"Geren, Charlie",$100,10/01/07,Sprinkle,Susan,,,,,Fort Worth,TX,76179
99,"Geren, Charlie","$1,500",02/29/08,Stan Schlueter Consulting,,,,Self,Lobbiest,Austin,TX,78768-2227
99,"Geren, Charlie",$100,02/29/08,Standefer,Cynthia & Thomas,,,,,Azle,TX,76020
99,"Geren, Charlie","$10,000",02/11/08,State Representative James R. Pitts District 10,,,,,,Waxahachie,TX,75165
99,"Geren, Charlie",$250,09/02/08,Steagall,Russell D. Red & Gail,,,,,Fort Worth,TX,76136
99,"Geren, Charlie",$100,09/25/07,Stepp,Rod & Claudia,,,,,Fort Worth,TX,76107
99,"Geren, Charlie","$1,000",09/09/08,Sterling,Peter & Sara,,,,Retired,Fort Worth,TX,76107
99,"Geren, Charlie",$500,09/28/07,Sterling,Peter & Sara,,,,Retired,Fort Worth,TX,76107
99,"Geren, Charlie","$1,000",02/21/08,Stevens,Lewis,,,Self,Attorney,Decatur,TX,76234
99,"Geren, Charlie",$250,09/04/08,Stevenson,John,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$200,01/11/08,Stevenson,John,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$250,10/01/07,Stevenson,John,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$500,12/09/08,Stewart,Carol,,,Advance America,VP Govt Affairs,Folly Beach,SC,29439
99,"Geren, Charlie","$1,000",03/04/08,Stiles,Mark,,,Trinity Industries,Senior Vice President,Dallas,TX,75356-8887
99,"Geren, Charlie",$250,10/01/07,Stocker,Edward,Jr.,,,,Fort Worth,TX,76102
99,"Geren, Charlie",$500,01/24/08,Stubbs,Russell & Dawn,,,Lisa Motor Lines,Vice President,Weatherford,TX,76087-1513
99,"Geren, Charlie",$500,02/15/08,Sturzl,Frank,,,Texas Municipal League,Executive Director,Austin,TX,78734-5207
99,"Geren, Charlie",$250,09/04/08,Suhm,Vic,,Mr.,,,Grapevine,TX,76051-7065
99,"Geren, Charlie",$250,04/21/08,Suhm,Vic,,Mr.,,,Grapevine,TX,76051-7065
99,"Geren, Charlie",$250,06/27/07,Suhm,Vic,,Mr.,,,Grapevine,TX,76051-7065
99,"Geren, Charlie",$100,10/11/07,Swearingin,Julie,,,,,N.Richland Hills,TX,76180
99,"Geren, Charlie",$250,02/21/08,TACC,,,,,,Austin,TX,78701
99,"Geren, Charlie",$300,10/11/07,TaIFAPAC,,,,,,Austin,TX,78705
99,"Geren, Charlie",$500,12/17/08,TaPTP PAC,,,,,,Dallas,TX,75376
99,"Geren, Charlie",$500,11/20/08,Taraborelli,Richard & Jennie,,,Pate Engineers,Manager,Spring,TX,77382
99,"Geren, Charlie",$500,07/24/08,TARO PAC,,,,,,Dallas,TX,75204
99,"Geren, Charlie",$100,08/29/08,Tarride,Sallie,,,,,Fort Worth,TX,76116
99,"Geren, Charlie","$1,000",08/27/08,Tatum,Stephen,,,Canty Hanger,Attorney,Fort Worth,TX,76102
99,"Geren, Charlie",$250,10/12/07,Taylor,James & Jerry,,,,,Fort Worth,TX,76107
99,"Geren, Charlie",$100,09/28/07,Taylor,Clifford,,,,,Fort Worth,TX,76112-1942
99,"Geren, Charlie","$1,000",11/20/08,TBA BankPAC-State,,,,,,Austin,TX,78701-2388
99,"Geren, Charlie","$1,000",03/14/08,TBA BankPAC-State,,,,,,Austin,TX,78701-2388
99,"Geren, Charlie","$1,000",02/29/08,TCACC PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie",$500,12/09/08,TCC/ACIT FreePac,,,,,,Austin,TX,78701
99,"Geren, Charlie","$1,000",01/03/08,TeFPAC,,,,,,Fort Worth,TX,78701
99,"Geren, Charlie",$100,09/10/08,Tennison,Harry,,,,,Fort Worth,TX,76107-1532
99,"Geren, Charlie",$150,09/09/08,Terry,Gary & Ann,,,,,Hurst,TX,76054
99,"Geren, Charlie",$150,10/15/07,Terry,Gary & Ann,,,,,Hurst,TX,76054
99,"Geren, Charlie","$5,000",10/03/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie","$10,000",02/29/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie","$10,000",02/29/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie","$2,500",01/25/08,Texans for Joe Straus,,,,,,San Antonio,TX,78209
99,"Geren, Charlie","$2,500",01/23/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie",$750,02/26/08,Texas Academy of Family Physicians PAC,,,,,,Austin,TX,78727
99,"Geren, Charlie",$500,02/15/08,Texas AFT,,,,,,Austin,TX,78704
99,"Geren, Charlie",$748,02/23/08,Texas AFT,,,,,,Austin,TX,78704
99,"Geren, Charlie",$500,06/06/08,Texas AFT,,,,,,Austin,TX,78704
99,"Geren, Charlie","$1,000",10/13/08,Texas Aggregates & Concrete Associaiton PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie","$2,000",03/04/08,Texas Aggregates & Concrete Associaiton PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie","$3,000",02/29/08,Texas Aggregates & Concrete Associaiton PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie",$250,02/29/08,Texas Agricultural Aviation Association,,,,,,Austin,TX,78768
99,"Geren, Charlie",$750,10/21/08,Texas Agricultural Cooperative Council PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie",$500,02/04/08,Texas Air Conditioning Contractors Assn. PAC,,,,,,Austin,TX,78750
99,"Geren, Charlie",$500,02/26/08,Texas Alliance Oil & Gas PAC,,,,,,Wichita Falls,TX,76301
99,"Geren, Charlie","$1,500",01/14/08,Texas And Southwestern Cattle Raisers Association PAC,,,,,,Fort Worth,TX,76102-2665
99,"Geren, Charlie",$750,09/24/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie","$1,000",03/14/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie","$1,000",09/16/08,Texas Architects Committee,,,,,,Austin,TX,78701
99,"Geren, Charlie","$1,000",02/15/08,Texas Architects Committee,,,,,,Austin,TX,78701
99,"Geren, Charlie","$2,000",10/11/07,Texas Architects Committee,,,,,,Austin,TX,78701
99,"Geren, Charlie","$1,000",03/04/08,Texas Association for Home Care Inc. PAC,,,,,,Austin,TX,78731
99,"Geren, Charlie",$500,11/20/08,Texas Association for Interior Design PAC,,,,,,Houston,TX,77070
99,"Geren, Charlie",$250,10/13/08,Texas Association of Crane Owners PAC,,,,,,Austin,TX,78716
99,"Geren, Charlie",$500,12/02/08,Texas Association of Defense Counsel,,,,,,Austin,TX,78701-1647
99,"Geren, Charlie","$1,500",02/29/08,Texas Association of Defense Counsel,,,,,,Austin,TX,78701-1647
99,"Geren, Charlie",$500,02/11/08,Texas Association of Mortgage Brokers PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie",$250,12/12/07,Texas Association of Mortgage Brokers PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie","$2,000",01/14/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767-1028
99,"Geren, Charlie","$1,000",02/05/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767-1028
99,"Geren, Charlie","$1,000",04/30/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767-1028
99,"Geren, Charlie",$250,12/12/08,Texas Auttomotive Recyclers Association PAC,,,,,,Houston,TX,77080-7021
99,"Geren, Charlie",$500,12/12/08,Texas Bail PAC,,,,,,Dallas,TX,75222-2067
99,"Geren, Charlie","$1,000",01/14/08,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,,,Austin,TX,78701
99,"Geren, Charlie","$1,500",04/30/08,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,,,Austin,TX,78701
99,"Geren, Charlie","$1,000",06/27/07,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,,,Austin,TX,78701
99,"Geren, Charlie",$500,02/26/08,Texas Boma PAC,,,,,,Austin,TX,78759
99,"Geren, Charlie","$1,000",02/15/08,Texas Building Branch-AGC PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie","$5,000",11/19/07,Texas Chiropractic Assn. PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie",$500,11/20/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
99,"Geren, Charlie",$500,04/30/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
99,"Geren, Charlie",$500,06/26/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
99,"Geren, Charlie",$500,11/12/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
99,"Geren, Charlie",$500,01/14/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
99,"Geren, Charlie",$500,03/28/08,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
99,"Geren, Charlie",$500,11/19/07,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
99,"Geren, Charlie",$500,12/09/08,Texas Deer Association-PAC,,,,,,San Antonio,TX,78216-4662
99,"Geren, Charlie",$500,02/29/08,Texas Deer Association-PAC,,,,,,San Antonio,TX,78216-4662
99,"Geren, Charlie",$250,10/03/08,Texas DenPAC,,,,,,Austin,TX,78704-3644
99,"Geren, Charlie",$250,02/05/08,Texas DenPAC,,,,,,Austin,TX,78704-3644
99,"Geren, Charlie",$250,02/19/08,Texas DenPAC,,,,,,Austin,TX,78704-3644
99,"Geren, Charlie",$250,12/12/08,Texas Dietetic Association PAC,,,,,,Dallas,TX,75244
99,"Geren, Charlie",$500,06/28/07,Texas Economic Development Council - PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie",$500,07/02/07,Texas Economic Development Council - PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie","$1,000",09/09/08,Texas Farm Bureau AgFund,,,,,,Waco,TX,76702-2689
99,"Geren, Charlie","$2,500",02/26/08,Texas Farm Bureau AgFund,,,,,,Waco,TX,76702-2689
99,"Geren, Charlie",$500,06/27/07,Texas Federation of Teachers-Cope Fund,,,,,,Austin,TX,78704-6536
99,"Geren, Charlie",$500,07/11/07,Texas Federation of Teachers-Cope Fund,,,,,,Austin,TX,78704-6536
99,"Geren, Charlie","$1,500",02/13/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056-6550
99,"Geren, Charlie","$1,500",10/15/07,Texas Friends of Time Warner,,,,,,Houston,TX,77056-6550
99,"Geren, Charlie",$500,11/20/08,Texas Gaming Associaiton PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie",$250,02/22/08,Texas Geo Group Inc. PAC,,,,,,New Braunfels,TX,78130-3154
99,"Geren, Charlie","$1,000",10/16/08,Texas Industries Inc. PAC,,,,,,Dallas,TX,75247
99,"Geren, Charlie","$2,000",02/15/08,Texas Industries Inc. PAC,,,,,,Dallas,TX,75247
99,"Geren, Charlie","$1,000",09/10/08,Texas Land Developers Association PAC,,,,,,Austin,TX,78768
99,"Geren, Charlie","$1,000",02/29/08,Texas Land Developers Association PAC,,,,,,Austin,TX,78768
99,"Geren, Charlie",$250,12/12/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
99,"Geren, Charlie","$1,000",02/28/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
99,"Geren, Charlie",$500,11/20/08,Texas Merchandising Vending Association PAC,,,,,,Austin,TX,78702
99,"Geren, Charlie","$1,000",09/15/08,Texas Oil & Gas,,,,,,Austin,TX,78701-1823
99,"Geren, Charlie","$5,000",11/28/07,Texas Oil & Gas,,,,,,Austin,TX,78701-1823
99,"Geren, Charlie",$300,11/20/08,Texas Our Texas,,,,,,Austin,TX,78767
99,"Geren, Charlie",$500,04/30/08,Texas Our Texas,,,,,,Austin,TX,78767
99,"Geren, Charlie",$250,10/15/07,Texas Our Texas,,,,,,Austin,TX,78767
99,"Geren, Charlie","$1,000",10/31/07,Texas Package Stores Association,,,,,,Austin,TX,78701-2101
99,"Geren, Charlie","$10,000",02/29/08,Texas Parent PAC,,,,,,Austin,TX,78703
99,"Geren, Charlie","$10,000",02/26/08,Texas Parent PAC,,,,,,Austin,TX,78703
99,"Geren, Charlie",$100,09/12/08,Texas Pest Control,,,,,,Fort Worth,TX,76116
99,"Geren, Charlie",$100,10/15/07,Texas Pest Control,,,,,,Fort Worth,TX,76116
99,"Geren, Charlie",$500,12/02/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie",$200,02/19/08,Texas Poultry PAC,,,,,,Round Rock,TX,78681
99,"Geren, Charlie","$1,000",09/18/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
99,"Geren, Charlie","$10,000",01/31/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
99,"Geren, Charlie","$1,000",07/20/07,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
99,"Geren, Charlie",$500,02/29/08,Texas Retailers Association PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie","$1,000",02/15/08,Texas Society of CPA-PAC /Fort Worth Chapter Fund,,,,,,Fort Worth,TX,76107
99,"Geren, Charlie","$1,000",10/03/07,Texas Society of CPA-PAC /Fort Worth Chapter Fund,,,,,,Fort Worth,TX,76107
99,"Geren, Charlie","$1,000",10/13/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie","$5,000",02/13/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
99,"Geren, Charlie","$1,000",02/19/08,Texas Thoroughbred Assn. PAC,,,,,,Austin,TX,78761
99,"Geren, Charlie",$500,03/07/08,Texas Towing and Storage Assoc PAC,,,,,,Georgetown,TX,78267
99,"Geren, Charlie",$500,12/12/08,Texas Trial Lawyers Assn PAC,,,,,,Austin,TX,78767-0788
99,"Geren, Charlie","$1,000",05/16/08,Texas Trial Lawyers Assn PAC,,,,,,Austin,TX,78767-0788
