District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
30,"Estes, Craig",$250,12/07/07,Schwartz,A.R.,,,,Attorney at Law,Austin,TX,78701
30,"Estes, Craig",$500,09/29/08,SCOPE PAC,,,,,,Amarillo,TX,79105
30,"Estes, Craig",$50,02/22/08,Scott,Larry F.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$50,02/22/08,Scott,Larry F.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$100,02/20/08,Selz,Peter A.,,,,,Sherman,TX,75092
30,"Estes, Craig",$100,02/20/08,Selz,Peter A.,,,,,Sherman,TX,75092
30,"Estes, Craig","$1,000",01/28/08,Service Corporation International PAC,,,,,,Houston,TX,77219
30,"Estes, Craig","$1,000",01/28/08,Service Corporation International PAC,,,,,,Houston,TX,77219
30,"Estes, Craig",$250,01/18/08,Setzler,Bill,,,Trio Operating,Investor,Wichita Falls,TX,76301
30,"Estes, Craig",$250,01/18/08,Setzler,Bill,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$200,01/15/08,Seydell,L.C.,,,,,Wichita Falls,TX,76309
30,"Estes, Craig",$200,01/15/08,Seydell,L.C.,,,,,Wichita Falls,TX,76309
30,"Estes, Craig","$1,000",10/15/07,Shannon Jr,Joe,,,Tarrant County,District Attorney,Fort Worth,TX,76109
30,"Estes, Craig",$250,10/27/08,Shannon Jr.,Joe,,,Tarrant County,District Attorney,Fort Worth,TX,76109
30,"Estes, Craig",$500,10/31/07,Sharp,Allen C.,,,,Architect,Wichita Falls,TX,76301
30,"Estes, Craig",$100,08/19/08,Sharpe,D.A.,,,,Retired,Aurora,TX,76078
30,"Estes, Craig","$1,000",02/13/08,Sheen,Michael R.,,,Clinics of North Texas,Physician,Wichita Falls,TX,76308
30,"Estes, Craig","$1,000",02/13/08,Sheen,Michael R.,,,Clinics of North Texas,Physician,Wichita Falls,TX,76308
30,"Estes, Craig",$300,02/11/08,Shepard,Janelle,,,,,Weatherford,TX,76087
30,"Estes, Craig",$300,02/11/08,Shepard,Janelle,,,,,Weatherford,TX,76087
30,"Estes, Craig",$100,02/08/08,Sherrill Jr.,Joseph N.,,,,,Wichita Falls,TX,76302
30,"Estes, Craig",$100,02/08/08,Sherrill Jr.,Joseph N.,,,,,Wichita Falls,TX,76302
30,"Estes, Craig",$500,11/30/07,Shields,Christopher,,,Self,Attorney,Austin,TX,78701
30,"Estes, Craig",$100,02/20/08,Shipman,L. Dee,,,,,Denton,TX,76205
30,"Estes, Craig",$100,02/20/08,Shipman,L. Dee,,,,,Denton,TX,76205
30,"Estes, Craig","$1,000",12/07/07,Sibley,David,,,The Sibley Group,Lobbyist,Austin,TX,78701
30,"Estes, Craig","$1,000",12/08/08,Simmons,Harold,,,Contran,CEO,Dallas,TX,75240
30,"Estes, Craig","$2,500",10/25/07,Simmons,Harold,,,Contran,CEO,Dallas,TX,75240
30,"Estes, Craig",$500,02/25/08,Simmons,Harold,,,Contran,CEO,Dallas,TX,75240
30,"Estes, Craig","$1,000",02/13/08,Sims,Rick,,,Bundy Young Sims & Potter Inc.,Archtect,Burkburnett,TX,76354
30,"Estes, Craig","$1,000",02/13/08,Sims,Rick,,,Bundy Young Sims & Potter Inc.,Architect,Burkburnett,TX,76354
30,"Estes, Craig",$100,01/31/08,Smith,E. Scott,,,,,Wichita Falls,TX,76301
30,"Estes, Craig","$1,000",02/22/08,Smith,James A.,,,Red River Service Corp,President,Austin,TX,78709
30,"Estes, Craig",$250,12/08/08,Smith,Russell A.,,,,,Flower Mound,TX,75028
30,"Estes, Craig",$731,12/10/08,Smith,E. Scott,,,Citori Oil LLC,Oil and Gas Producer,Wichita Falls,TX,76301
30,"Estes, Craig",$731,10/29/08,Smith,E. Scott,,,Citori Oil LLC,Oil and Gas Producer,Wichita Falls,TX,76301
30,"Estes, Craig","$1,000",02/22/08,Smith,James A.,,,Red River Service Corp.,President,Austin,TX,78709
30,"Estes, Craig",$100,01/31/08,Smith,E. Scott,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$200,01/16/08,Smith Jr.,W. F.,,,,,Quanah,TX,79252
30,"Estes, Craig",$200,01/16/08,Smith Jr.,W. F.,,,,,Quanah,TX,79252
30,"Estes, Craig",$250,02/07/08,Snell,Doris King,,,,,Vernon,TX,76384
30,"Estes, Craig",$250,02/07/08,Snell,Doris King,,,,,Vernon,TX,76384
30,"Estes, Craig",$50,03/03/08,Snow,M.L.,,,,,Pilot Point,TX,76258
30,"Estes, Craig",$250,01/16/08,Snyder,John C.,,,,,Fort Worth,TX,76107
30,"Estes, Craig",$250,01/16/08,Snyder,John C.,,,,,Fort Worth,TX,76107
30,"Estes, Craig",$250,10/27/08,Sodd,Gary W.,,,,,Arlington,TX,76016
30,"Estes, Craig",$100,01/16/08,Spears,James W.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig","$2,000",02/13/08,Spears,Jane,,,Galerie Pavillion,Artist and Gallery Owner,Wichita Falls,TX,76308
30,"Estes, Craig",$500,12/08/08,Spears,Jane,,,Galerie Pavillion,Artist and Gallery Owner,Wichita Falls,TX,76308
30,"Estes, Craig","$2,000",02/13/08,Spears,Jane,,,Galerie Pavillion,Artist and Gallery Owner,Wichita Falls,TX,76308
30,"Estes, Craig",$100,01/16/08,Spears,James W.,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$500,08/28/08,Spectra Energy Corp. PAC,,,,,,Houston,TX,77056
30,"Estes, Craig",$500,02/15/08,Sprint Nextel PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$500,12/07/07,Sprint Nextel PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$500,02/15/08,Sprint Nextel PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$100,02/14/08,Stafford,John,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$100,02/14/08,Stafford,John,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$200,02/08/08,Staley,Lynn,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$200,02/08/08,Staley,Lynn,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$200,02/08/08,Staley Jr.,Jack Carr,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$600,02/14/08,Staley Jr.,Jack Carr,,,Staley Oil Company,Oil Operator,Wichita Falls,TX,76308
30,"Estes, Craig",$200,02/08/08,Staley Jr.,Jack Carr,,,Staley Oil Company,Oil Operator,Wichita Falls,TX,76308
30,"Estes, Craig",$600,02/14/08,Staley Jr.,Jack Carr,,,Staley Oil Company,Oil Operator,Wichita Falls,TX,76308
30,"Estes, Craig",$500,10/07/08,State Auto Employees Federal PAC,,,,,,Columbus,OH,43215
30,"Estes, Craig",$200,10/11/07,Steinberger,Connie,,,,,Windthorst,TX,76389
30,"Estes, Craig",$167,11/20/08,Stephen A. Gustafson,,,,Falls Distributing,President,Wichita Falls,TX,76308
30,"Estes, Craig",$75,01/14/08,Stephens,William B.,,,,,Denton,TX,76209
30,"Estes, Craig",$250,01/22/08,Stephens,Tom,,,Stephens Engineering,Oil and Gas Prod,Wichita Falls,TX,76308
30,"Estes, Craig","$1,000",02/12/08,Stephens,Fred,,,Stephens Engineering,Petroleum Engineer,Wichita Falls,TX,76308
30,"Estes, Craig",$250,10/27/08,Stephens,Randal,,,,,Graham,TX,76450
30,"Estes, Craig",$75,01/14/08,Stephens,William B. Mike,,,,,Denton,TX,76209
30,"Estes, Craig",$250,01/22/08,Stephens,Tom,,,,,Wichita Falls,TX,76308
30,"Estes, Craig","$1,000",02/12/08,Stephens,Fred,,,Stephens Engineering,Petroleum Engineer,Wichita Falls,TX,76308
30,"Estes, Craig",$50,02/14/08,Stephenson,Phil,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$50,02/14/08,Stephenson,Phil,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$250,01/24/08,Stevenson,Randy,,,,Realtor,Arlington,TX,76016
30,"Estes, Craig",$250,01/24/08,Stevenson,Randy,,,,,Arlington,TX,76016
30,"Estes, Craig",$500,02/13/08,Strate,Susan M.,,,North Texas Medical Lab,Physician,Wichita Falls,TX,76308
30,"Estes, Craig",$500,02/13/08,Strate,Susan M.,,,North Texas Medical Lab,Physician,Wichita Falls,TX,76308
30,"Estes, Craig",$150,02/05/08,Stuart,Ann,,,,,Denton,TX,76209
30,"Estes, Craig",$150,02/05/08,Stuart,Ann,,,,,Denton,TX,76209
30,"Estes, Craig","$1,000",02/15/08,Suez Energy North America PAC (SENA PAC),,,,,,Houston,TX,77056
30,"Estes, Craig","$1,000",02/15/08,Suez Energy North America PAC (SENA PAC),,,,,,Houston,TX,77056
30,"Estes, Craig",$200,02/12/08,Sultemeier,Kathy,,,,,Wichita Falls,TX,76310
30,"Estes, Craig",$200,02/12/08,Sultemeier,Kathy,,,,,Wichita Falls,TX,76310
30,"Estes, Craig",$300,01/31/08,Sumner,Joe Chat,,,,,Vernon,TX,76385
30,"Estes, Craig",$300,01/31/08,Sumner,Joe Chat,,,,,Vernon,TX,76385
30,"Estes, Craig",$500,02/01/08,Syngenta Corporation PAC,,,,,,Austin,TX,78768
30,"Estes, Craig",$500,02/01/08,Syngenta Corporation PAC,,,,,,Austin,TX,78768
30,"Estes, Craig","$2,500",10/30/08,Taraborelli,Jennie N.,,,Pate Transportation Partners,Partner,Conroe,TX,77301
30,"Estes, Craig",$100,01/15/08,Taylor,Thomas E.,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$100,01/15/08,Taylor,Thomas E.,,,,,Wichita Falls,TX,76301
30,"Estes, Craig","$1,000",02/29/08,TCACC PAC (HeartPAC),,,,,,Austin,TX,78704
30,"Estes, Craig",$250,02/15/08,TCB PAC,,,,,,Houston,TX,77057
30,"Estes, Craig",$250,02/15/08,TCB PAC,,,,,,Houston,TX,77057
30,"Estes, Craig",$100,02/15/08,Tedford,Heather,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$100,02/15/08,Tedford,Heather,,,,,Wichita Falls,TX,76301
30,"Estes, Craig","$1,000",02/15/08,Temple-Inland Inc PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",02/15/08,Temple-Inland Inc PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$7,500",01/22/08,Texans for Lawsuit Reform PAC,,,,,,Houston,TX,77219
30,"Estes, Craig","$2,500",11/30/07,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$7,500",01/22/08,Texans for Lawsuit Reform PAC,,,,,,Houston,TX,77219
30,"Estes, Craig",$300,12/08/08,Texas Ag Industries Assoc PAC,,,,,,La Grange,TX,78945
30,"Estes, Craig","$1,000",12/13/08,Texas Aggregates & Concrete Assn PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$5,000",03/03/08,Texas Aggregates & Concrete Association PAC (TACPAC),,,,,,Austin,TX,78701
30,"Estes, Craig","$2,000",11/30/07,Texas Agricultural Aviation Assn Ag-Air,,,,,,Austin,TX,78768
30,"Estes, Craig",$750,02/13/08,Texas Agricultural Coop Council PAC (TACC),,,,,,Austin,TX,78701
30,"Estes, Craig",$750,02/13/08,Texas Agricultural Coop Council PAC (TACC),,,,,,Austin,TX,78701
30,"Estes, Craig","$2,500",02/15/08,Texas Alliance Oil & Gas PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$2,500",02/15/08,Texas Alliance Oil & Gas PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$2,500",02/13/08,Texas and Southwestern Cattle Raisers Association PAC,,,,,,Austin,TX,78768
30,"Estes, Craig","$2,500",02/13/08,Texas and Southwestern Cattle Raisers Association PAC,,,,,,Austin,TX,78768
30,"Estes, Craig","$2,500",10/15/07,Texas and SW Cattle Raisers PAC,,,,,,Fort Worth,TX,76102
30,"Estes, Craig","$5,000",02/01/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$5,000",02/01/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$2,500",02/11/08,Texas Architects Committee PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$2,500",12/17/07,Texas Architects Committee PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$2,500",02/11/08,Texas Architects Committee PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$500,12/07/07,Texas Assn. of Ins. & Financial Adv PAC,,,,,,Austin,TX,78704
30,"Estes, Craig","$1,000",02/25/08,Texas Association for Interior Design PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$5,000",02/15/08,Texas Association of Builders HOMEPAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,500",12/08/08,Texas Association of Builders HOMEPAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$5,000",02/15/08,Texas Association of Builders HOMEPAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",05/29/08,Texas Association of Health Underwriters PAC,,,,,,Duncanville,TX,75137
30,"Estes, Craig","$1,000",02/22/08,Texas Association of Mortgage Brokers PAC,,,,,,Austin,TX,78768
30,"Estes, Craig","$1,000",02/22/08,Texas Association of Mortgage Brokers PAC,,,,,,Austin,TX,78768
30,"Estes, Craig","$1,000",02/15/08,Texas Association of Mutual Ins. Co. PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",02/15/08,Texas Association of Mutual Ins. Co. PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$15,000",02/15/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$10,000",01/28/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$15,000",02/15/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$2,500",12/07/07,Texas Automobile Dealers,,,,,,Austin,TX,78767
30,"Estes, Craig","$2,000",02/15/08,Texas Automobile Dealers Assocation PAC,,,,,,Austin,TX,78767
30,"Estes, Craig","$2,000",02/15/08,Texas Automobile Dealers Assocation PAC,,,,,,Austin,TX,78767
30,"Estes, Craig",$500,12/13/08,Texas Automotive Recyclers Assn PAC,,,,,,Houston,TX,77080
30,"Estes, Craig","$1,000",12/08/08,Texas Bankers Assn PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",03/11/08,Texas Bankers Assn PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",03/11/08,Texas Bankers Assn PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",12/07/07,Texas Beverage Alliance / TX Package PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$2,000",02/15/08,Texas Building Branch PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$4,000",02/15/08,Texas Building Branch PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$2,000",02/15/08,Texas Building Branch PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$4,000",02/15/08,Texas Building Branch PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$750,12/11/08,Texas Cable PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",08/29/08,Texas Cattle Feeders Assn Beef PAC,,,,,,Amarillo,TX,79106
30,"Estes, Craig","$1,000",10/30/08,Texas Chemical Industry (FREEPAC),,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",10/07/08,Texas Civil Justice League PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$5,000",02/25/08,Texas Construction Association PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",02/15/08,Texas Consumer Finance Assoc PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",02/15/08,Texas Consumer Finance Assoc PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$2,500",10/30/08,Texas Consumer Lenders PAC,,,,,,Pantego,TX,76013
30,"Estes, Craig","$1,000",01/09/08,Texas Credit Union League PAC,,,,,,Farmers Branch,TX,75244
30,"Estes, Craig","$4,000",02/21/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
30,"Estes, Craig","$4,000",02/21/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
30,"Estes, Craig","$1,000",01/09/08,Texas Credit Union League PAC,,,,,,Farmers Branch,TX,75244
30,"Estes, Craig","$1,000",11/15/07,Texas Dairymen PAC,,,,,,Grapevine,TX,76051
30,"Estes, Craig","$1,000",04/21/08,Texas Dairymen PAC,,,,,,Austin,TX,78767
30,"Estes, Craig","$1,000",12/13/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
30,"Estes, Craig","$2,000",12/17/07,Texas Deer Association PAC,,,,,,Houston,TX,77227
30,"Estes, Craig","$1,000",03/13/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
30,"Estes, Craig","$1,000",12/10/07,Texas Dental Association PAC,,,,,,Austin,TX,78704
30,"Estes, Craig","$2,500",02/15/08,Texas Dental Association PAC (TEX DEN PAC),,,,,,Austin,TX,78704
30,"Estes, Craig","$2,500",02/15/08,Texas Dental Association PAC (TEX DEN PAC),,,,,,Austin,TX,78704
30,"Estes, Craig","$2,500",11/20/08,Texas Energy Associations PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,500",03/03/08,Texas Energy Future Capital Holdings PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$5,000",02/27/08,Texas Farm Bureau Agfund Inc. PAC,,,,,,Waco,TX,76702
30,"Estes, Craig",$500,09/19/08,Texas Forestry Association PAC,,,,,,Lufkin,TX,75902
30,"Estes, Craig","$5,000",02/15/08,Texas Friends of Time Warner Cable,,,,,,Houston,TX,77056
30,"Estes, Craig","$5,000",11/30/07,Texas Friends of Time Warner Cable,,,,,,Flower Mound,TX,75028
30,"Estes, Craig","$5,000",02/15/08,Texas Friends of Time Warner Cable,,,,,,Houston,TX,77056
30,"Estes, Craig",$500,02/13/08,Texas Geo Group Inc PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$500,02/13/08,Texas Geo Group Inc PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",10/20/08,Texas Grain and Feed Assn PAC,,,,,,Fort Worth,TX,76102
30,"Estes, Craig","$2,000",12/08/08,Texas Health Care Association PAC,,,,,,Austin,TX,78765
30,"Estes, Craig","$2,500",02/29/08,Texas Homecare PAC,,,,,,Austin,TX,78731
30,"Estes, Craig",$500,12/12/08,Texas Hospital Assn HOSPAC,,,,,,Austin,TX,78767
30,"Estes, Craig","$1,000",10/27/08,Texas Independent Auto Dealers Assn PAC,,,,,,Round Rock,TX,78680
30,"Estes, Craig","$2,000",02/26/08,Texas Industries Inc PAC,,,,,,Dallas,TX,75247
30,"Estes, Craig",$750,02/20/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
30,"Estes, Craig",$750,02/20/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
30,"Estes, Craig","$1,000",02/15/08,Texas Manufactured Housing Association Inc. PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",02/15/08,Texas Manufactured Housing Association Inc. PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$5,000",02/13/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$52,12/04/07,Texas Medical Association PAC,,,,,Administrative Manager,Austin,TX,78701
30,"Estes, Craig","$5,000",02/13/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$2,500",12/08/08,Texas Mortgage Bankers PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",02/15/08,Texas Motor Transportation Association (TMTA),,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",02/15/08,Texas Motor Transportation Association (TMTA),,,,,,Austin,TX,78701
30,"Estes, Craig","$1,250",10/14/08,Texas Nursery & Landscape Assn PAC,,,,,,Austin,TX,78745
30,"Estes, Craig","$1,000",02/11/08,Texas Nursery & Landscape Association PAC (TNLA),,,,,,Austin,TX,78745
30,"Estes, Craig","$1,000",02/11/08,Texas Nursery & Landscape Association PAC (TNLA),,,,,,Austin,TX,78745
30,"Estes, Craig","$20,000",02/15/08,Texas Oil & Gas PAC,,,,,,Austin,TX,78731
30,"Estes, Craig","$20,000",02/15/08,Texas Oil & Gas PAC,,,,,,Austin,TX,78731
30,"Estes, Craig","$1,000",02/15/08,Texas Ophthalmological Association EYEPAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",02/15/08,Texas Ophthalmological Association EYEPAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$2,000",11/13/08,Texas Optometric PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$2,000",10/06/08,Texas Optometric PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$500,10/03/08,Texas Osteopathic Medical Assn PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$500,01/24/08,Texas Our Texas PAC,,,,,,Austin,TX,78767
30,"Estes, Craig",$500,12/08/08,Texas Our Texas PAC,,,,,,Austin,TX,78767
30,"Estes, Craig",$500,01/24/08,Texas Our Texas PAC,,,,,,Austin,TX,78767
30,"Estes, Craig","$1,000",10/20/08,Texas Package Stores Assn PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$500,02/15/08,Texas Pest Control Association PAC,,,,,,Austin,TX,78752
30,"Estes, Craig",$500,02/15/08,Texas Pest Control Association PAC,,,,,,Austin,TX,78752
30,"Estes, Craig","$1,000",12/07/07,Texas Petroleum Marketers & Conv. Store,,,,,,Austin,TX,78701
30,"Estes, Craig",$500,02/15/08,Texas Petroleum Marketers and Convenience Store Association PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$500,02/15/08,Texas Petroleum Marketers and Convenience Store Association PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",02/15/08,Texas Pharmacy Association PAC,,,,,,Austin,TX,78761
30,"Estes, Craig","$1,000",02/15/08,Texas Pharmacy Association PAC,,,,,,Austin,TX,78761
30,"Estes, Craig","$1,000",02/20/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",02/20/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$500,02/18/08,Texas Poultry PAC,,,,,,Round Rock,TX,78681
30,"Estes, Craig",$500,08/19/08,Texas Poultry PAC,,,,,,Round Rock,TX,78681
30,"Estes, Craig",$500,02/18/08,Texas Poultry PAC,,,,,,Round Rock,TX,78681
30,"Estes, Craig",$100,12/12/08,Texas Probation Assn PAC,,,,,,Cleburne,TX,76033
30,"Estes, Craig","$1,000",11/24/08,Texas Radiological Society PAC,,,,,,Houston,TX,77046
30,"Estes, Craig","$10,000",02/13/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
30,"Estes, Craig","$10,000",02/13/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
30,"Estes, Craig","$1,000",02/27/08,Texas RN/APN PAC,,,,,,Austin,TX,78757
30,"Estes, Craig","$1,000",02/19/08,Texas Society of CPA-PAC Fort Worth Chapter Fund,,,,,,Fort Worth,TX,76107
30,"Estes, Craig","$1,000",02/19/08,Texas Society of CPA-PAC Fort Worth Chapter Fund,,,,,,Fort Worth,TX,76107
30,"Estes, Craig","$1,000",11/01/07,Texas Society of Professional Surveyors,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",12/07/07,Texas State Association of Firefighters,,,,,,Austin,TX,78745
30,"Estes, Craig",$500,10/30/08,Texas State Farm Agents PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$500,12/07/07,Texas State Rifle Association PAC,,,,,,Paige,TX,78659
30,"Estes, Craig","$1,000",02/15/08,Texas Statewide Telephone Cooperative Inc. (TSTCI),,,,,,Dallas,TX,75234
30,"Estes, Craig","$1,000",02/15/08,Texas Statewide Telephone Cooperative Inc. (TSTCI),,,,,,Dallas,TX,75234
30,"Estes, Craig","$1,000",12/11/08,Texas Surplus Lines Assn PAC,,,,,,Austin,TX,78766
30,"Estes, Craig","$1,000",02/19/08,Texas Telephone Association PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",02/19/08,Texas Telephone Association PAC,,,,,,Austin,TX,78701
30,"Estes, Craig","$2,500",12/11/08,Texas Trial Lawyers Assoc PAC,,,,,,Austin,TX,78767
30,"Estes, Craig","$1,000",02/27/08,Texas Veterinary Medical Assn PAC,,,,,,Austin,TX,78754
30,"Estes, Craig","$1,000",03/04/08,Texas Wildlife Assn PAC,,,,,,San Antonio,TX,78218
30,"Estes, Craig",$250,01/24/08,Thacker,Sue,,,Self,Homemaker,Wichita Falls,TX,76308
30,"Estes, Craig",$250,02/12/08,Thacker,Sue,,,,,Wichita Falls,TX,76308
30,"Estes, Craig",$250,01/24/08,Thacker,Sue,,,Self,Homemaker,Wichita Falls,TX,76308
30,"Estes, Craig",$250,02/12/08,Thacker,Sue,,,Self,Homemaker,Wichita Falls,TX,76308
30,"Estes, Craig","$5,000",04/01/08,The Chickasaw Nation,,,,,,Ada,OK,74821
30,"Estes, Craig",$50,12/02/08,The Graydon Group L.L.C.,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",12/08/08,The Graydon Group L.L.C.,,,,,,Austin,TX,78701
30,"Estes, Craig",$52,02/10/08,The Graydon Group LLC,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",10/15/07,The Graydon Group LLC,,,,,,Austin,TX,78701
30,"Estes, Craig",$150,12/11/07,The Patriot Group,,,,,,Austin,TX,78701
30,"Estes, Craig",$500,02/15/08,The PBSJ Corporation PAC,,,,,,Austin,TX,78730
30,"Estes, Craig",$500,02/15/08,The PBSJ Corporation PAC,,,,,,Austin,TX,78730
30,"Estes, Craig","$1,000",02/19/08,The Schlueter Group,Stan,,,,,Austin,TX,78768
30,"Estes, Craig","$1,000",02/19/08,The Schlueter Group,,,,,,Austin,TX,78768
30,"Estes, Craig",$250,02/26/08,The Texas Cotton Association Cotton Merchants Fund PAC,,,,,,Dallas,TX,75376
30,"Estes, Craig","$2,500",11/30/07,The Texas Lobby Group LLP,,,,,,Austin,TX,78701
30,"Estes, Craig","$1,000",02/25/08,Thompson & Knight LLP PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$100,02/15/08,Thompson Jr.,Chaunce,,,,,Breckenridge,TX,76424
30,"Estes, Craig",$100,02/15/08,Thompson Jr.,Chaunce,,,,,Breckenridge,TX,76424
30,"Estes, Craig",$62,02/12/08,Tincher,Brent,,,,,Wichita Falls,TX,76301
30,"Estes, Craig",$500,12/07/07,TMHA (TX Manufactured Hsing) PAC,,,,,,Austin,TX,78701
30,"Estes, Craig",$100,11/04/08,Tole II CPA,Glenn L.,,,,,Wichita Falls,TX,76307
30,"Estes, Craig",$250,12/08/08,Tolentino,Elvira P.,,,,,Wichita Falls,TX,76309
30,"Estes, Craig",$500,02/19/08,Travelstead,Chris,,,Self,Homemaker,Wichita Falls,TX,76308
30,"Estes, Craig",$500,02/19/08,Travelstead,Chris,,,Homemaker,Homemaker,Wichita Falls,TX,76308
30,"Estes, Craig","$10,000",01/28/08,TREPAC Texas Assoc of Realtors,,,,,,Austin,TX,78701
30,"Estes, Craig","$2,500",10/04/07,TREPAC/ Texas Assoc. Of Realtors PAC,,,,,,Austin,TX,78768
30,"Estes, Craig",$400,12/07/07,Trinity Industries Employee PAC TX Inc.,,,,,,Austin,TX,78701
30,"Estes, Craig",$100,01/25/08,Trust,Alane,,,,,Wichita Falls,TX,76307
30,"Estes, Craig",$100,01/25/08,Trust,John,,,,,Wichita Falls,TX,76307
30,"Estes, Craig",$100,01/25/08,Trust,Suzanne,,,,,Wichita Falls,TX,76307
30,"Estes, Craig",$100,01/25/08,Trust,Suzanne,,,,,Wichita Falls,TX,76307
