District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
61,"King, Phillip","$2,000",01/23/08,PSychiatric Solutions Inc. FED PAC,,,,,,Franklin,TN,37067
61,"King, Phillip","$2,000",01/23/08,PSychiatric Solutions Inc. FED PAC,,,,,,Franklin,TN,37067
61,"King, Phillip",$50,02/21/08,Pumphrey,Virginia,,,,,Cresson,TX,76035
61,"King, Phillip",$50,02/21/08,Pumphrey,Virginia,,,,,Cresson,TX,76035
61,"King, Phillip","$1,000",10/28/08,Q PAC,,,,,,Fort Worth,TX,76102
61,"King, Phillip","$1,000",11/07/07,Q PAC,,,,,,Fort Worth,TX,76102
61,"King, Phillip",$50,02/20/08,Quanz,G.,,,,,Decatur,TX,76234
61,"King, Phillip",$50,02/20/08,Quanz,G.,,,,,Decatur,TX,76234
61,"King, Phillip","$1,000",10/02/07,Quinn,Ronald,,,Tenaska Inc.,Executive Vice-President,Omaha,NE,68114-4927
61,"King, Phillip",$250,11/13/07,Raffaele,Bill,,,,,Mineral Wells,TX,76067
61,"King, Phillip",$150,12/10/08,Reed,Holly,,,,,Dallas,TX,75214-5440
61,"King, Phillip",$100,10/09/08,Reed,Ryland,,,,,North Richland Hills,TX,76180
61,"King, Phillip",$50,01/04/08,Reeder,Steve,,,,,Weatherford,TX,76085
61,"King, Phillip",$20,01/04/08,Reeder,Steve,,,,,Weatherford,TX,76085
61,"King, Phillip",$100,02/23/08,Reilly,Alan,,,,,Aledo,TX,76008
61,"King, Phillip",$100,02/23/08,Reilly,Alan,,,,,Aledo,TX,76008
61,"King, Phillip",$250,09/19/08,Reilly,Alan,,,,,Aledo,TX,76008
61,"King, Phillip","$1,000",12/10/08,Reliant Energy PAC,,,,,,Houston,TX,77001-0148
61,"King, Phillip","$5,000",01/23/08,Reliant Energy PAC,,,,,,Houston,TX,77001-0148
61,"King, Phillip","$5,000",01/23/08,Reliant Energy PAC,,,,,,Houston,TX,77001-0148
61,"King, Phillip","$1,500",10/02/07,Reliant Energy PAC,,,,,,Houston,TX,77001-0148
61,"King, Phillip",$50,12/03/07,Renfro,Cheryl,,,,,Decatur,TX,76234
61,"King, Phillip",$50,12/05/07,Rice,Al,,,,,Weatherford,TX,76086
61,"King, Phillip",$45,06/16/08,Rigell,James,,,,,Houston,TX,77082-2216
61,"King, Phillip",$500,11/19/07,Ringo,Richard,,,RBR Construction,Owner,Weatherford,TX,76086
61,"King, Phillip",$250,11/28/07,Roach,Don,,,General Aviation Industries,Owner,Millsap,TX,76066
61,"King, Phillip",$100,12/28/07,Roark,Deborah,,,,,Aledo,TX,76008
61,"King, Phillip","$1,000",12/10/08,Roberts,Jack,,,Self-Employed,Lobbyist,Austin,TX,78701
61,"King, Phillip","$1,000",02/23/08,Roberts,Jack,,,Self-Employed,Lobbyist,Austin,TX,78701
61,"King, Phillip","$1,000",02/23/08,Roberts,Jack,,,Self-Employed,Lobbyist,Austin,TX,78701
61,"King, Phillip",$500,01/23/08,Rodriguez,Marc,,,Marc A. Rodriguez Governmental Affairs,Consultant,Austin,TX,78701
61,"King, Phillip",$500,01/23/08,Rodriguez,Marc,,,Marc A. Rodriguez Governmental Affairs,Consultant,Austin,TX,78701
61,"King, Phillip",$20,02/22/08,Rolen,Craig,,,,,Paradise,TX,76073
61,"King, Phillip",$20,02/22/08,Rolen,Craig,,,,,Paradise,TX,76073
61,"King, Phillip",$500,02/20/08,Rollins,Norma,,,,,Aledo,TX,76008
61,"King, Phillip",$50,02/20/08,Rollins,Norma,,,,,Aledo,TX,76008
61,"King, Phillip",$250,01/23/08,Romero,Ramon,,,,,Fort Worth,TX,76104-5910
61,"King, Phillip",$250,01/23/08,Romero,Ramon,,,,,Fort Worth,TX,76104-5910
61,"King, Phillip",$500,01/23/08,Ron Lewis & Associates,,,,,,Austin,TX,78701
61,"King, Phillip",$500,01/23/08,Ron Lewis & Associates,,,,,,Austin,TX,78701
61,"King, Phillip",$500,09/08/08,Ron Lewis & Associates,,,,,,Austin,TX,78701
61,"King, Phillip","$1,000",03/28/08,Rose,Brian,,,Self-Employed,Certified Financial Advisor,Dallas,TX,75230
61,"King, Phillip",$300,12/10/08,Ross,Edward,III,,,,Austin,TX,78746
61,"King, Phillip",$950,12/27/07,Ross,Edward,III,,FPL Energy,Director,Austin,TX,78746
61,"King, Phillip",$100,10/02/07,Ross,Susan,,,,,Austin,TX,78757
61,"King, Phillip","$10,000",02/11/08,Rowling,Robert,,,TRT Holdings Company,President/CEO,Irving,TX,75039
61,"King, Phillip","$10,000",02/11/08,Rowling,Robert,,,TRT Holdings Company,President/CEO,Irving,TX,75039
61,"King, Phillip",$250,06/16/08,Rozzell,Scott,,,,,Houston,TX,77210-4567
61,"King, Phillip",$200,10/02/07,RSH Consulting,,,,,,Austin,TX,78701
61,"King, Phillip","$2,500",01/23/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
61,"King, Phillip","$2,500",01/23/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
61,"King, Phillip","$5,000",09/08/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
61,"King, Phillip","$5,000",10/04/07,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
61,"King, Phillip","$2,500",06/30/08,Rush,W. Marvin,,,Rush Truck Centers,Owner,San Antonio,TX,78265-4630
61,"King, Phillip",$500,09/17/08,Russell,Darrel,,,Lockheed Martin,Engineer,Springtown,TX,76082
61,"King, Phillip","$3,000",03/03/08,Ryan Inc. Texas PAC,,,,,,Dallas,TX,75240
61,"King, Phillip",$25,12/03/07,Ryle,Dawn,,,,,Weatherford,TX,76087
61,"King, Phillip",$250,01/23/08,Saenz Public Affairs,,,,,,Austin,TX,78747
61,"King, Phillip",$250,01/23/08,Saenz Public Affairs,,,,,,Austin,TX,78747
61,"King, Phillip",$200,09/08/08,Saenz Public Affairs,,,,,,Austin,TX,78747
61,"King, Phillip",$250,09/06/07,Saenz Public Affairs,,,,,,Austin,TX,78747
61,"King, Phillip",$25,01/24/08,Samuelson,Randy,,,,,Austin,TX,78759
61,"King, Phillip",$25,01/24/08,Samuelson,Randy,,,,,Austin,TX,78759
61,"King, Phillip","$1,000",02/12/08,Savoie,Michael,,,University of Texas - Dallas,College Professor,Justin,TX,76247
61,"King, Phillip","$1,000",02/12/08,Savoie,Michael,,,University of Texas - Dallas,College Professor,Justin,TX,76247
61,"King, Phillip","$1,000",08/06/08,Savoie,Michael,,,University of Texas - Dallas,College Professor,Justin,TX,76247
61,"King, Phillip",$400,12/27/07,Scheirer,Ronald,,,,,Jupiter,FL,33458
61,"King, Phillip",$50,06/16/08,Schmidt,Carl,,,,,Houston,TX,77098-8023
61,"King, Phillip",$100,11/21/07,Schnebly,Erna,,,,,Weatherford,TX,76087
61,"King, Phillip",$250,12/27/07,Schneck,Karen,,,,,Palm Beach,FL,33418
61,"King, Phillip",$250,11/01/07,Schraub,David,,,,,Bastrop,TX,78602
61,"King, Phillip","$1,000",11/25/08,SCOPE,,,,,,Amarillo,TX,79105-1261
61,"King, Phillip","$1,000",01/23/08,SCOPE,,,,,,Amarillo,TX,79105-1261
61,"King, Phillip",$500,01/23/08,Scott,Bruce,,,Direct Energy,Consultant,Austin,TX,78701
61,"King, Phillip",$500,01/23/08,Scott,Bruce,,,Direct Energy,Consultant,Austin,TX,78701
61,"King, Phillip",$250,01/23/08,Seg Strategic Alliances LLC,,,,,,Austin,TX,78701-1827
61,"King, Phillip",$250,01/23/08,Seg Strategic Alliances LLC,,,,,,Austin,TX,78701-1827
61,"King, Phillip",$250,11/01/07,Seg Strategic Alliances LLC,,,,,,Austin,TX,78701-1827
61,"King, Phillip",$75,06/16/08,Segura,Francisco,,,,,Cypress,TX,77429-3936
61,"King, Phillip",$100,02/23/08,Seim,Rick,,Dr.,,,Colleyville,TX,76034
61,"King, Phillip",$100,02/23/08,Seim,Rick,,Dr.,,,Colleyville,TX,76034
61,"King, Phillip",$500,02/28/08,Service Corporation International PAC,,,,,,Houston,TX,77219-0548
61,"King, Phillip",$250,12/27/07,Seymour,John,III,,Florida Power & Light,Wind Developer,Palm City,FL,34990
61,"King, Phillip","$5,000",02/23/08,Shanahan,David,,,Mary Crowley Medical Research Center,President,Dallas,TX,75229
61,"King, Phillip","$5,000",02/23/08,Shanahan,David,,,Mary Crowley Medical Research Center,President,Dallas,TX,75229
61,"King, Phillip",$100,10/15/08,Sharpe,Dwight,,,,,Aurora,TX,76078-3712
61,"King, Phillip",$100,09/08/08,Sharpe,Dwight,,,,,Aurora,TX,76078-3712
61,"King, Phillip",$250,10/15/08,Shearco LLC,,,,,,Gonzales,TX,78629
61,"King, Phillip",$100,12/05/07,Shepard,Jannelle,,,,,Weatherford,TX,76087
61,"King, Phillip",$150,10/03/07,Sherman,Jon,,,,,Weatherford,TX,76087-2223
61,"King, Phillip",$100,12/10/08,Shipton,Patricia,,,Self-Employed,Government Affairs Consultant,Austin,TX,78701
61,"King, Phillip",$500,02/23/08,Shipton,Patricia,,,Self-Employed,Government Affairs Consultant,Austin,TX,78701
61,"King, Phillip",$500,01/23/08,Shipton,Patricia,,,Self-Employed,Government Affairs Consultant,Austin,TX,78701
61,"King, Phillip",$500,01/23/08,Shipton,Patricia,,,Self-Employed,Government Affairs Consultant,Austin,TX,78701
61,"King, Phillip",$500,02/23/08,Shipton,Patricia,,,Self-Employed,Government Affairs Consultant,Austin,TX,78701
61,"King, Phillip",$500,09/08/08,Shipton,Patricia,,,Self-Employed,Government Affairs Consultant,Austin,TX,78701
61,"King, Phillip",$100,02/23/08,Shrestha,Dazzle,,,,,Fort Worth,TX,76110-3006
61,"King, Phillip",$100,02/23/08,Shrestha,Dazzle,,,,,Fort Worth,TX,76110-3006
61,"King, Phillip",$40,01/27/08,Shugart,Clyde,,,,,Odessa,TX,79760
61,"King, Phillip",$40,01/27/08,Shugart,Clyde,,,,,Odessa,TX,79760
61,"King, Phillip",$890,12/27/07,Shumway,Neal,,,Florida Power & Light,Finance Director,Palm City,FL,34990-8505
61,"King, Phillip","$1,000",09/08/08,Sibley,David,,,Self-Employed,Attorney,Austin,TX,78701
61,"King, Phillip","$2,000",08/16/07,Sibley,David,,,Self-Employed,Attorney,Austin,TX,78701
61,"King, Phillip","$2,500",02/12/08,Simmons,Harold,,,Contran Corporation,President and CEO,Dallas,TX,75240
61,"King, Phillip","$2,500",02/12/08,Simmons,Harold,,,Contran Corporation,President and CEO,Dallas,TX,75240
61,"King, Phillip","$2,500",10/22/07,Simmons,Harold,,,Contran Corporation,President and CEO,Dallas,TX,75240
61,"King, Phillip",$50,12/31/07,Simons,M. L.,,Mrs.,,,Weatherford,TX,76086-4601
61,"King, Phillip",$25,12/30/07,Skaggs,Michael,,,,,Willow Park,TX,76087
61,"King, Phillip",$100,01/24/08,Smiley,Barbara,,,,,Aledo,TX,76008
61,"King, Phillip",$100,01/24/08,Smiley,Barbara,,,,,Aledo,TX,76008
61,"King, Phillip",$500,01/23/08,Smith,Debra,,,Pulliam Pools,Vice-President,Weatherford,TX,76087
61,"King, Phillip",$500,01/23/08,Smith,Debra,,,Pulliam Pools,Vice-President & GM,Weatherford,TX,76087
61,"King, Phillip",$250,09/10/08,Smith,Debra,,,,,Weatherford,TX,76087
61,"King, Phillip",$250,12/05/07,Smith,Van,,,,,Aledo,TX,76008
61,"King, Phillip",$25,12/23/07,Smith,Jay,,,,,Fort Worth,TX,76108
61,"King, Phillip",$500,12/10/08,Solar Alliance Inc. Texas PAC,,,,,,Scituate,ME,2066
61,"King, Phillip","$1,000",09/19/08,Sorah,Jay,,,DOT/FAA,Special Agent,Springtown,TX,76082
61,"King, Phillip","$1,000",01/23/08,Southwestern Committee on Political Education,,,,,,Amarillo,TX,79105-1261
61,"King, Phillip",$25,11/21/07,Spelios,Angelo,,,,,Weatherford,TX,76086-5906
61,"King, Phillip",$35,03/03/08,Splawn,Wendell,,,,,Decatur,TX,76234
61,"King, Phillip",$25,12/17/07,Splawn,Janice,,,,,Decatur,TX,76234
61,"King, Phillip","$1,000",01/23/08,Sprint Nextel PAC,,,,,,Reston,VT,20191
61,"King, Phillip","$1,000",01/23/08,Sprint Nextel PAC,,,,,,Reston,VT,20191
61,"King, Phillip",$500,09/08/08,Sprint Nextel PAC,,,,,,Reston,VA,20191
61,"King, Phillip","$1,000",10/02/07,Sprint Nextel PAC,,,,,,Reston,VT,20191
61,"King, Phillip",$25,10/15/08,Stack,Aline,,,,,Runaway Bay,TX,76426
61,"King, Phillip",$500,12/27/07,Stall,John,,,Florida Power & Light,Engineer,Palm City,FL,34990
61,"King, Phillip","$1,000",02/28/08,Stan Schlueter Consulting,,,,,,Austin,TX,78768-2227
61,"King, Phillip",$250,06/16/08,Standish,Thomas,,,,,Houston,TX,77005
61,"King, Phillip","$1,000",09/25/08,Star E Land and Cattle Co. Ltd.,,,,,,Weatherford,TX,76086
61,"King, Phillip",$250,12/11/08,Stearns,Zachary,,,,,Bastrop,TX,78602
61,"King, Phillip",$250,10/09/08,Steffes,James,,,,,Houston,TX,77345-1788
61,"King, Phillip","$1,500",02/11/08,Steffes,James,,,Direct Energy,Vice-President/General Manager,Houston,TX,77345-1788
61,"King, Phillip","$1,500",02/11/08,Steffes,James,,,Direct Energy,Vice-President/General Manager,Houston,TX,77345-1788
61,"King, Phillip",$250,09/25/08,Stewart,Scott,,,,,Fort Worth,TX,76126-9444
61,"King, Phillip",$100,02/21/08,Stone,Keith,,,,,Weatherford,TX,76086
61,"King, Phillip",$100,02/21/08,Stone,Keith,,,,,Weatherford,TX,76086
61,"King, Phillip",$100,12/23/07,Stone,Keith,,,,,Weatherford,TX,76086
61,"King, Phillip",$250,11/21/07,Stout,Edward,Jr.,Mr.,None,Retired,Millsap,TX,76066
61,"King, Phillip",$200,02/11/08,Strake,George,Jr.,,,,Houston,TX,77002-3291
61,"King, Phillip",$200,02/11/08,Strake,George,Jr.,,,,Houston,TX,77002-3291
61,"King, Phillip","$1,500",10/02/07,Strategic Energy PAC,,,,,,Pittsburgh,PA,15222-1423
61,"King, Phillip","$2,500",09/08/08,Suez Energy North America Inc. PAC,,,,,,Houston,TX,77056-4499
61,"King, Phillip","$1,500",11/21/07,Suez Energy North America Inc. PAC,,,,,,Houston,TX,77056-4499
61,"King, Phillip","$1,000",09/06/07,Suez Energy North America Inc. PAC,,,,,,Houston,TX,77056-4499
61,"King, Phillip",$50,12/28/07,Sullivan,Michael,,,,,Austin,TX,78759
61,"King, Phillip",$500,02/28/08,Sullivan Public Affairs,,,,,,Austin,TX,78701
61,"King, Phillip",$500,09/08/08,Sullivan Public Affairs,,,,,,Austin,TX,78701
61,"King, Phillip","$1,000",12/27/07,Suncine,Kevin,,,Florida Power & Light,Engineer,North Palm Beach,FL,33408-4502
61,"King, Phillip",$50,12/05/07,Swancy,Ruth,,,,,Weatherford,TX,76086
61,"King, Phillip",$250,10/09/08,Swearingin,Ralph,,,,,North Richland Hills,TX,76180
61,"King, Phillip",$250,02/11/08,Sweeney,Karen,,,,,Aledo,TX,76008
61,"King, Phillip",$250,02/11/08,Sweeney,Karen,,,,,Aledo,TX,76008
61,"King, Phillip",$250,11/27/07,Talley,Lynn,,,,,Aledo,TX,76008
61,"King, Phillip",$40,06/16/08,Taylor,Jay,,,,,Kingwood,TX,77345-1305
61,"King, Phillip",$250,09/25/08,Taylor,Jimmy,,,,,Colleyville,TX,76034
61,"King, Phillip","$1,000",08/15/08,TBA BankPAC - State,,,,,,Austin,TX,78701
61,"King, Phillip","$1,000",02/27/08,TCACC Pac Heart PAC,,,,,,Austin,TX,78701-1514
61,"King, Phillip",$250,02/11/08,Tex Den PAC,,,,,,Austin,TX,78704
61,"King, Phillip",$250,02/11/08,Tex Den PAC,,,,,,Austin,TX,78704
61,"King, Phillip",$221,02/22/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$1,827",02/22/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$1,003",02/22/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$25,000",02/15/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
61,"King, Phillip",$357,02/05/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$2,500",01/23/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$2,500",01/23/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$1,003",02/22/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$1,827",02/22/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
61,"King, Phillip",$221,02/22/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$25,000",02/15/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
61,"King, Phillip",$357,02/05/08,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$2,500",10/02/07,Texans for Lawsuit Reform PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$25,000",02/25/08,Texans for Rick Perry,,,,,,Austin,TX,78768-2013
61,"King, Phillip",$500,02/27/08,Texas Ag-Air PAC,,,,,,Austin,TX,78768
61,"King, Phillip","$2,000",02/26/08,Texas Aggregate & Concrete Association PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$1,000",10/15/08,Texas Aggregate & Concrete Association PAC,,,,,,Austin,TX,78701
61,"King, Phillip",$300,10/21/08,Texas Agriculture Cooperative Council PAC,,,,,,Austin,TX,78701
61,"King, Phillip",$246,02/26/08,Texas Alliance for Life PAC,,,,,,Austin,TX,78765
61,"King, Phillip",$100,01/23/08,Texas Alliance for Life PAC,,,,,,Austin,TX,78765
61,"King, Phillip",$100,01/23/08,Texas Alliance for Life PAC,,,,,,Austin,TX,78765
61,"King, Phillip","$1,000",02/22/08,Texas Alliance Oil & Gas PAC,,,,,,Wichita Falls,TX,76301
61,"King, Phillip","$1,000",02/22/08,Texas Alliance Oil & Gas PAC,,,,,,Wichita Falls,TX,76301
61,"King, Phillip","$1,500",02/25/08,Texas and Southwestern Cattle Raisers Association PAC,,,,,,Fort Worth,TX,76102-2665
61,"King, Phillip","$1,500",02/06/08,Texas Apartment Association,,,,,,Austin,TX,78701
61,"King, Phillip","$1,600",02/06/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701-1951
61,"King, Phillip",$750,09/08/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701-1951
61,"King, Phillip",$500,11/03/08,Texas architects Committee,,,,,,Austin,TX,78701
61,"King, Phillip",$500,03/03/08,Texas Architects Committee,,,,,,Austin,TX,78701
61,"King, Phillip",$500,12/31/07,Texas Architects Committee,,,,,,Austin,TX,78701
61,"King, Phillip",$200,09/08/08,Texas Association of Crane Owners PAC,,,,,,Austin,TX,78716
61,"King, Phillip","$1,500",06/30/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78768
61,"King, Phillip","$2,500",01/24/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78768-2246
61,"King, Phillip","$1,000",10/09/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78768-2246
61,"King, Phillip","$2,500",01/24/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78768-2246
61,"King, Phillip",$500,05/12/08,Texas Bail PAC,,,,,,Dallas,TX,75222-2067
61,"King, Phillip","$1,000",04/15/08,Texas Building Bramch - AGC PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$1,000",09/08/08,Texas Building Bramch - AGC PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$1,000",10/02/07,Texas Building Branch - AGC PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$10,000",02/28/08,Texas Builds Jobs & Opportunity For A Secure Future PAC Inc.,,,,,,Austin,TX,78701
61,"King, Phillip","$10,000",02/22/08,Texas Builds Jobs & Opportunity For A Secure Future PAC Inc.,,,,,,Austin,TX,78701
61,"King, Phillip","$10,000",02/22/08,Texas Builds Jobs & Opportunity For A Secure Future PAC Inc.,,,,,,Austin,TX,78701
61,"King, Phillip","$1,000",11/24/08,Texas Cable & Telecommunications Association PAC,,,,,,Austin,TX,78711
61,"King, Phillip",$500,10/21/08,Texas Chiropractic Assn. PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$1,000",10/22/08,Texas Construction Association PAC,,,,,,Austin,TX,78701-1705
61,"King, Phillip",$500,10/02/07,Texas Construction Association PAC,,,,,,Austin,TX,78701-1705
61,"King, Phillip","$1,000",09/08/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$1,000",09/14/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$1,000",12/09/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
61,"King, Phillip","$1,500",11/12/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
61,"King, Phillip",$500,09/08/08,Texas Den PAC,,,,,,Austin,TX,78704
61,"King, Phillip","$2,500",10/23/08,Texas Energy Association PAC,,,,,,Austin,TX,78701-1823
61,"King, Phillip","$5,000",06/24/08,Texas Energy Future Capital Holdings PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$1,000",02/20/08,Texas Farm Bureau Friends of Agriculture,,,,,,Waco,TX,76702-2689
61,"King, Phillip","$1,000",02/20/08,Texas Farm Bureau Friends of Agriculture,,,,,,Waco,TX,76702-2689
61,"King, Phillip","$1,000",09/08/08,Texas Farm Bureau Friends of Agriculture,,,,,,Waco,TX,76702-2689
61,"King, Phillip","$2,500",02/20/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056-6550
61,"King, Phillip","$5,000",01/16/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056-6550
61,"King, Phillip","$1,500",06/16/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056-6550
61,"King, Phillip","$5,000",01/16/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056-6550
61,"King, Phillip","$2,500",02/20/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056-6550
61,"King, Phillip","$5,000",09/08/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056-6550
61,"King, Phillip","$5,000",09/14/07,Texas Friends of Time Warner,,,,,,Houston,TX,77056-6550
61,"King, Phillip","$1,000",10/02/07,Texas Gas Service Company PAC,,,,,,Austin,TX,78701
61,"King, Phillip",$500,02/22/08,Texas GEO Group Inc. PAC,,,,,,New Braunfels,TX,78130-3154
61,"King, Phillip",$500,02/22/08,Texas GEO Group Inc. PAC,,,,,,New Braunfels,TX,78130-3154
61,"King, Phillip",$500,09/08/08,Texas Grain & Feed PAC,,,,,,Fort Worth,TX,76102
61,"King, Phillip",$250,12/05/07,Texas Grain & Feed PAC,,,,,,Fort Worth,TX,76102
61,"King, Phillip",$83,02/20/08,Texas Home School Coalition PAC,,,,,,Lubbock,TX,79493
61,"King, Phillip",$83,02/20/08,Texas Home School Coalition PAC,,,,,,Lubbock,TX,79493
61,"King, Phillip","$2,000",02/20/08,Texas Industries Inc. PAC,,,,,,Dallas,TX,75247
61,"King, Phillip","$2,000",02/20/08,Texas Industries Inc. PAC,,,,,,Dallas,TX,75247
61,"King, Phillip",$500,02/20/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
61,"King, Phillip",$500,02/20/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
61,"King, Phillip",$500,01/23/08,Texas Manufactured Housing Assoc. Inc. PAC,,,,,,Austin,TX,78701
61,"King, Phillip",$500,01/23/08,Texas Manufactured Housing Assoc. Inc. PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$1,000",10/09/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$1,000",10/02/07,Texas Medical Association PAC,,,,,,Austin,TX,78701
61,"King, Phillip",$500,09/08/08,Texas Merchandising Vending Association PAC,,,,,,Austin,TX,78702
61,"King, Phillip",$500,10/17/08,Texas Municipal Police Association PAC,,,,,,Austin,TX,78768
61,"King, Phillip","$5,000",02/20/08,Texas Optometric PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$5,000",02/20/08,Texas Optometric PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$2,000",09/08/08,Texas Optometric PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$5,000",10/03/07,Texas Optometric PAC,,,,,,Austin,TX,78741
61,"King, Phillip",$250,10/28/08,Texas Osteopathic Medical Association PAC,,,,,,Austin,TX,78701
61,"King, Phillip",$500,01/23/08,Texas Petroleum Marketers & Convenience Store Assn PAC,,,,,,Austin,TX,78701-1535
61,"King, Phillip",$500,01/23/08,Texas Petroleum Marketers & Convenience Store Assn PAC,,,,,,Austin,TX,78701-1535
61,"King, Phillip",$500,09/08/08,Texas Petroleum Marketers & Convenience Store Assn PAC,,,,,,Austin,TX,78701-1535
61,"King, Phillip",$500,09/06/07,Texas Petroleum Marketers & Convenience Store Assn PAC,,,,,,Austin,TX,78701-1535
61,"King, Phillip",$500,10/28/08,Texas Podiatric Medical Association Inc. PAC,,,,,,Austin,TX,78701
61,"King, Phillip",$200,02/20/08,Texas Poultry PAC,,,,,,Round Rock,TX,78681
61,"King, Phillip",$200,02/20/08,Texas Poultry PAC,,,,,,Round Rock,TX,78681
61,"King, Phillip","$1,000",02/20/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
61,"King, Phillip","$1,000",02/20/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
61,"King, Phillip","$1,000",09/25/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
61,"King, Phillip","$1,850",02/10/08,Texas Right to Life PAC,,,,,,Houston,TX,77074
61,"King, Phillip","$1,850",02/10/08,Texas Right to Life PAC,,,,,,Houston,TX,77074
61,"King, Phillip",$500,02/11/08,Texas RN/APN PAC,,,,,,Austin,TX,78757-1292
61,"King, Phillip",$500,02/11/08,Texas RN/APN PAC,,,,,,Austin,TX,78757-1292
61,"King, Phillip","$1,000",02/27/08,Texas Society of Anesthesiologists PAC,,,,,,Austin,TX,78701-1665
61,"King, Phillip",$500,09/08/08,Texas Society of CPA-PAC,,,,,,Fort Worth,TX,76107
61,"King, Phillip",$250,10/02/07,Texas Society of CPA-PAC,,,,,,Fort Worth,TX,76107
61,"King, Phillip",$250,10/31/08,Texas State Rifle Association PAC,,,,,,Goldwaite,TX,76844-0413
61,"King, Phillip",$250,10/02/07,Texas State Rifle Association PAC,,,,,,Goldwaite,TX,76844-0413
61,"King, Phillip","$1,000",01/23/08,Texas Statewide Telephone Cooperative Inc. PAC,,,,,,Dallas,TX,75234
61,"King, Phillip","$5,000",09/08/08,Texas Telephone Association PAC,,,,,,Austin,TX,78701
61,"King, Phillip","$5,000",10/02/07,Texas Telephone Association PAC,,,,,,Austin,TX,78701
61,"King, Phillip",$500,12/10/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
61,"King, Phillip",$500,10/17/08,Texas Veterinary Medical Association PAC,,,,,,Austin,TX,78754
61,"King, Phillip",$500,02/20/08,Texas Veterinary Medical Association PAC,,,,,,Austin,TX,78754
61,"King, Phillip",$500,02/20/08,Texas Veterinary Medical Association PAC,,,,,,Austin,TX,78754
61,"King, Phillip",$500,02/20/08,Texas Water Way Association PAC,,,,,,Houston,TX,77007
61,"King, Phillip",$500,02/20/08,Texas Water Way Association PAC,,,,,,Houston,TX,77007
61,"King, Phillip",$500,02/28/08,Texas Wildlife Association PAC,,,,,,San Antonio,TX,78218
61,"King, Phillip",$500,12/10/08,Tex-Pipe PAC,,,,,,Austin,TX,78701
