District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
47,"Bolton, Valinda",$45,04/30/08,Pewitt,Bill,,,,,Austin,TX,78703
47,"Bolton, Valinda",$30,09/14/08,Pfafflin,Barbara,,,,,Austin,TX,78749
47,"Bolton, Valinda",$500,11/17/08,Pfizer PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$100,09/29/08,Phillips,William,,,,,Austin,TX,78739
47,"Bolton, Valinda",$50,07/16/08,Phillips,Jerry E.,,,,,Austin,TX,78759
47,"Bolton, Valinda",$50,01/04/08,Phillips,Gay,,,,Retired,Austin,TX,78739
47,"Bolton, Valinda",$25,10/04/08,Pickering-Ponte,Rachel,,,,,Austin,TX,78746
47,"Bolton, Valinda",$100,10/31/08,Pierce,Terry,,,,,Austin,TX,78749
47,"Bolton, Valinda","$1,000",09/30/08,Pinnelli,Janis,,,J. Pinnelli Co.,co-owner,Austin,TX,78703
47,"Bolton, Valinda",$250,04/30/08,Pinnelli,Janis,,,J. Pinnelli Co.,General Contractor,Austin,TX,78763
47,"Bolton, Valinda","$1,000",10/24/07,Pinnelli,Janis,,,J. Pinnelli Co.,General Contractor,Austin,TX,78763
47,"Bolton, Valinda",$25,10/10/08,Pitits,Ekatrina,,,,,Austin,TX,78727
47,"Bolton, Valinda",$500,10/02/08,Podio,Nancy,,,self,real estate broker,Austin,TX,78734
47,"Bolton, Valinda",$200,09/30/08,Poff,H. Bryan,,,,,Austin,TX,78731
47,"Bolton, Valinda",$45,04/30/08,Polan,Deborah,,,,,Austin,TX,78701
47,"Bolton, Valinda",$250,11/02/07,Political Action Committee of The Independent Insu,,,,Political Action Committee of The Independent Insu,,Austin,TX,78768
47,"Bolton, Valinda",$250,10/24/07,Pressley,Laura,,,,,Austin,TX,78756
47,"Bolton, Valinda",$100,11/01/07,Priour,Damian,,,,,Austin,TX,78738
47,"Bolton, Valinda","$1,000",11/02/07,QPAC,,,,QPAC,,Fort Worth,TX,76102
47,"Bolton, Valinda",$50,09/20/08,Raab,Kristine,,,,,Austin,TX,78756
47,"Bolton, Valinda",$100,09/25/08,Radford,Maggie,,,Bonanza Oil Co.,CPA,Dallas,TX,75214
47,"Bolton, Valinda",$250,06/19/08,Radford,Maggie,,,Bonanza Oil Co,CPA,Dallas,TX,75214
47,"Bolton, Valinda",$25,09/18/08,Ragland,Mary,,,,,Austin,TX,78745
47,"Bolton, Valinda","$1,000",10/05/08,Ramsey,MariBen,,,Austin Community Foundation,Attorney,Austin,TX,78703
47,"Bolton, Valinda",$40,07/02/08,Randle,Flo Ann,,,AvenueOne Properties,Realtor,Austin,TX,78703
47,"Bolton, Valinda",$100,10/24/07,Raney,Milbrey,,,,,Austin,TX,78731
47,"Bolton, Valinda",$250,11/09/07,Ratliff,William,,,,,Mt Pleasant,TX,75456
47,"Bolton, Valinda","$1,000",07/30/08,RECA Good Government PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$250,12/31/07,Reed,Pamela,,,Winkler & Harvey,Attorney,Austin,TX,78746
47,"Bolton, Valinda","$1,000",02/19/08,Reese,Pamela,,,,Retired,Austin,TX,78746
47,"Bolton, Valinda","$1,000",06/03/08,Reese,Pamela,,,,Retired,Austin,TX,78746
47,"Bolton, Valinda",$66,01/03/08,Reiser,John,,,,,Austin,TX,78701
47,"Bolton, Valinda",$250,12/07/07,Reyes,Deborah,,,Advance America,,Austin,TX,78738
47,"Bolton, Valinda",$100,10/25/08,Reynolds,David,,,,,Austin,TX,78701
47,"Bolton, Valinda",$45,04/30/08,Rice,Chuck,Jr.,,,,Austin,TX,78768
47,"Bolton, Valinda",$50,10/05/08,Richards,Burton,,,,,Austin,TX,78746
47,"Bolton, Valinda",$150,07/15/08,Richards,Joanne,,,,,Austin,TX,78750
47,"Bolton, Valinda",$250,12/29/07,Richie,Carl,,,Carl S. Richie Jr. Attorney at Law PLLC,,Austin,TX,78701
47,"Bolton, Valinda",$250,10/22/07,Rick Freeman PC,,,,Rick Freeman PC,Law Firm,Austin,TX,78704
47,"Bolton, Valinda",$150,10/26/08,Rider,Kathy,,,Self-Employed,,Austin,TX,78703
47,"Bolton, Valinda",$250,09/25/08,Rider,Kathy,,,Self-Employed,,Austin,TX,78703
47,"Bolton, Valinda",$150,01/07/08,Rider,Kathy,,,Self-Employed,social worker,Austin,TX,78703
47,"Bolton, Valinda",$100,11/16/07,Rieff,Susan,,,UT,,Austin,TX,78731
47,"Bolton, Valinda",$250,05/16/08,Rife,Lynda,,,,,Austin T,TX,78734
47,"Bolton, Valinda",$50,10/27/08,Rilling,Karon,,,,,Austin,TX,78736
47,"Bolton, Valinda","$1,500",10/29/08,Ritter,Allan,,,Texas House of Representative,State Rep,Neiderland,TX,77627
47,"Bolton, Valinda","$1,000",09/03/08,Ritter,Allan,,,Texas House of Representative,State Rep,Neiderland,TX,77627
47,"Bolton, Valinda",$75,10/10/08,Rivera,Derly,,,,,Austin,TX,78735
47,"Bolton, Valinda",$50,01/07/08,Rivera,Mary Ann,,,,,Austin,TX,78735
47,"Bolton, Valinda",$50,06/27/07,Rivera,Derly,,,,,Austin,TX,78735
47,"Bolton, Valinda",$50,10/03/08,Robert,Susan,,,,,Austin,TX,78746
47,"Bolton, Valinda",$50,10/31/08,Roberts,Susan,,,none,,Austin,TX,78746
47,"Bolton, Valinda",$50,05/05/08,Robertson,Daniel,,,,,Austin,TX,78735
47,"Bolton, Valinda",$100,09/30/08,Robison,Joann,,,,,Austin,TX,78734
47,"Bolton, Valinda",$10,10/24/08,Roche,Mary Ellen,,,,,Austin,TX,78734
47,"Bolton, Valinda",$150,10/13/08,Rodnick,Amie,,,self & Law Office ofAmie Rodnick,attorney,Austin,TX,78701
47,"Bolton, Valinda",$100,11/01/07,Rodnick,Amie,,,Law Office of Amie Rodnick,Attorney,Austin,TX,78701
47,"Bolton, Valinda",$250,09/09/08,Rodriguez,Rep. Eddie,,,Texas House of Representatives,State Representative,Austin,TX,78768
47,"Bolton, Valinda",$250,11/02/07,Rodriguez,Eduardo,,,Rodriguez Colvin & Chaney LLP,Attorney,Brownsville,TX,78522
47,"Bolton, Valinda",$250,09/16/08,Rogers,Wayne,,,,,Austin,TX,78731
47,"Bolton, Valinda",$100,06/29/07,Rogers,Wayne & Martha,,,,,Austin,TX,78731
47,"Bolton, Valinda",$50,01/09/08,Romero,Celina,,,Clark Thomas & Winters PC,Attorney,Austin,TX,78767
47,"Bolton, Valinda",$250,10/17/07,Ross & Melton PC,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$50,11/01/08,Rouse,John,,,,retired,Austin,TX,78739
47,"Bolton, Valinda",$30,01/09/08,Rouse,John,,,,,Austin,TX,78739
47,"Bolton, Valinda",$100,06/30/08,Rowden,Mattie,,,,,Austin,TX,78749
47,"Bolton, Valinda",$50,10/17/08,Ruffing,Therese,,,,,Austin,TX,78731
47,"Bolton, Valinda",$150,06/30/08,Ruiz,Paul,,,Clark Thomas & Winters PC,Attorney,Austin,TX,78704
47,"Bolton, Valinda",$200,12/31/07,Ruiz,Paul,,,Clark Thomas & Winters PC,Attorney,Austin,TX,78704
47,"Bolton, Valinda","$1,000",09/30/08,Rural Friends of Electric Cooperatives,,,,,,Austin,TX,78704
47,"Bolton, Valinda",$20,10/01/08,Rutherford Paul,Barbara,,,,,Austin,TX,78749
47,"Bolton, Valinda",$100,11/03/08,Rutishauser,Robert,,,Retired,Board Member,Austin,TX,78701
47,"Bolton, Valinda",$250,09/07/08,Rutishauser,Robert,,,Retired,Board Member,Austin,TX,78701
47,"Bolton, Valinda",$250,06/11/08,Rutishauser,Robert,,,Retired,Retired,Austin,TX,78731
47,"Bolton, Valinda",$250,01/08/08,Rutishauser,Robert,,,Retired,Retired,Austin,TX,78731
47,"Bolton, Valinda",$250,04/30/08,Rutishauser,Robert,,,Retired,Retired,Austin,TX,78731
47,"Bolton, Valinda",$100,10/31/07,Rutishauser,Robert,,,Retired,Retired,Austin,TX,78731
47,"Bolton, Valinda",$100,10/22/07,Rutishauser,Robert,,,Retired,Retired,Austin,TX,78731
47,"Bolton, Valinda",$100,09/24/08,Ryan,Charles,,,,,Austin,TX,78737
47,"Bolton, Valinda",$100,09/22/08,Ryan,Jeanne,,,,,Austin,TX,78703
47,"Bolton, Valinda",$500,10/29/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
47,"Bolton, Valinda",$500,04/24/08,Safady,Edward,,,Prosperity Bank,Banker,Austin,TX,78767
47,"Bolton, Valinda",$100,11/16/07,Salinas,Froy,,,,Lobbyist,Austin,TX,78701
47,"Bolton, Valinda",$150,10/21/08,Saltik,Suzan,,,,,Austin,TX,78727
47,"Bolton, Valinda",$250,06/18/08,Sampson,John,,,,,Austin,TX,78731
47,"Bolton, Valinda","$1,000",08/19/08,Sandbach,John,,,TX Oncology,Physician,Austin,TX,78731
47,"Bolton, Valinda",$250,01/07/08,Sandbach,John,,,Texas Oncology,physician,Austin,TX,78703
47,"Bolton, Valinda",$150,06/18/08,Sanger,Mary,,,Environmental Defense,Researcher,Austin,TX,78705
47,"Bolton, Valinda",$100,10/31/07,Sanger,Mary,,,Environmental Defense,Researcher,Austin,TX,78705
47,"Bolton, Valinda",$25,09/14/08,Santiago,Gewndolyn,,,,,Austin,TX,78731
47,"Bolton, Valinda",$250,06/02/08,Santini,Fern,,,,,Austin,TX,78703
47,"Bolton, Valinda",$45,04/30/08,Santos,Frank,,,,,Austin,TX,78701
47,"Bolton, Valinda",$500,04/30/08,Santos Alliances PAC,,,,Santos Alliance PAC,,Austin,TX,78701
47,"Bolton, Valinda",$200,09/03/08,Scanlan Cho,Laura,,,,,Austin,TX,78746
47,"Bolton, Valinda",$25,10/01/08,Schaefer,Carla Jo,,,,,Austin,TX,78703
47,"Bolton, Valinda",$30,11/01/08,Schattman,Sarah,,,,,Austin,TX,78748
47,"Bolton, Valinda",$250,10/03/08,Schenkkan,Frances,,,,,Austin,TX,78705
47,"Bolton, Valinda",$20,10/03/08,Schultz,Lee,,,,,Austin,TX,78748
47,"Bolton, Valinda",$100,05/05/08,Schwartz,A.R.,,,A.R. Schwartz Attorney at Law,Attorney,Austin,TX,78701
47,"Bolton, Valinda",$45,04/30/08,Schwartz,A.R. & Marilyn,,,,,Austin,TX,78701
47,"Bolton, Valinda",$100,10/22/07,Schwartz,A.,,,A.R. Schwartz Attorney at Law,Attorney,Austin,TX,78701
47,"Bolton, Valinda",$30,10/08/08,Schwetman,Nan,,,Mesquite Software,CEO,Austin,TX,78731
47,"Bolton, Valinda",$75,10/01/08,Scoggins,Corina,,,Teacher Retirement System of Texas,Analyst,Austin,TX,78757
47,"Bolton, Valinda","$1,000",08/01/07,SEIU COPE,,,,SEIU COPE,,Washington,DC,20036
47,"Bolton, Valinda",$500,10/11/08,Sellers,Stephen,,,Self,Real Estate,Houston,TX,77005
47,"Bolton, Valinda",$10,10/22/08,Sells,Gregory,,,,,Austin,TX,78741
47,"Bolton, Valinda",$500,09/05/08,Sharp,John,,,,,Austin,TX,78767
47,"Bolton, Valinda",$20,10/01/08,Shea,Brigid,,,Brigid Shea and Associates,,Austin,TX,78757
47,"Bolton, Valinda",$50,06/28/08,Shelley,Carolyn,,,retired,retired,Austin,TX,78745
47,"Bolton, Valinda",$50,01/03/08,Shelley,Carolyn,,,retired,retired,Austin,TX,78745
47,"Bolton, Valinda",$500,01/08/08,Sheppard,David,,,Self-Employed,Attorney,Austin,TX,78701
47,"Bolton, Valinda",$500,06/18/08,Sheppard,David,,,Self-Employed,Attorney,Austin,TX,78701
47,"Bolton, Valinda","$1,000",10/21/08,Shipley,George C.,,,self,political consultant,Austin,TX,78701
47,"Bolton, Valinda",$250,10/07/08,Sierra Club Political Committee of Texas,,,,,,Austin,TX,78202
47,"Bolton, Valinda",$20,10/03/08,Sigerfoos,Catarina,,,,,Austin,TX,78704
47,"Bolton, Valinda",$50,09/27/08,Singh,Emily,,,,,Austin,TX,78739
47,"Bolton, Valinda",$50,10/12/08,Singh Bains,Harnek,,,,,Austin,TX,78733
47,"Bolton, Valinda",$250,01/29/08,Slack & Davis LLP,,,,Slack & Davis,Lawyers,Austin,TX,78746
47,"Bolton, Valinda",$100,09/30/08,Smajstrla,Jean,,,,,Austin,TX,78703
47,"Bolton, Valinda",$45,04/30/08,Small,Ed,,,,,Austin,TX,78701
47,"Bolton, Valinda",$500,01/31/08,Smiley,Martha,,,Winstead PC,Attorney,Austin,TX,78704
47,"Bolton, Valinda",$500,10/23/08,Smith,Fred,,,,,Austin,TX,78749
47,"Bolton, Valinda",$100,10/10/08,Smith,Clay Chip,,,IBM,Engineer,Austin,TX,78731
47,"Bolton, Valinda",$100,10/14/08,Smith,Craig,,,Office of the Travis County Attorney,Attorney,Austin,TX,78704
47,"Bolton, Valinda",$150,10/16/08,Smith,Henry,,,C Faulkner Engineering LP,Principal,Austin,TX,78703
47,"Bolton, Valinda",$50,10/09/08,Smith,Shirley,,,,,Austin,TX,78745
47,"Bolton, Valinda",$100,07/16/08,Smith,Marshall,,,,,Austin,TX,78749
47,"Bolton, Valinda",$500,08/08/08,Smith,Chuck,,,Equality Texas,Deputy Director,Austin,TX,78745
47,"Bolton, Valinda",$15,09/14/08,Smith,Acquenette,,,,,Austin,TX,78749
47,"Bolton, Valinda",$250,05/21/08,Smith,Charles,,,,,Austin,TX,78703
47,"Bolton, Valinda",$56,06/30/08,Smith,Katherine,,,Concentra,Physician,Dallas,TX,75219
47,"Bolton, Valinda",$100,11/01/07,Smith,Craig,,,Office of the Travis County Attorney,Attorney,Austin,TX,78704
47,"Bolton, Valinda",$100,11/15/07,Smith,Karen,,,,,Austin,TX,78704
47,"Bolton, Valinda",$20,09/25/08,Smith Goebel,Brenda,,,,,Austin,TX,78748
47,"Bolton, Valinda",$250,10/10/08,Soifer,Jan,,,Lawrence & Soifer LLP,Attorney,Austin,TX,78731
47,"Bolton, Valinda",$100,11/01/07,Soifer,Jan,,,Lawrence & Soifer LLP,Attorney,Austin,TX,78731
47,"Bolton, Valinda",$100,09/16/08,Solar Austin,,,,,,Austin,TX,78703
47,"Bolton, Valinda",$50,10/16/08,Soletti,James,,,,,Austin,TX,78745
47,"Bolton, Valinda",$500,10/23/08,Solis,Jim,,,self,Attorney,Harlingen,TX,78550
47,"Bolton, Valinda",$100,09/07/08,Spelman,William,,,,,Austin,TX,78751
47,"Bolton, Valinda","$1,000",06/16/08,Spence,Roy & Mary,,,GSDM,Executive,Austin,TX,78746
47,"Bolton, Valinda",$100,06/25/08,Sperry,Teri,,Ms.,,,Austin,TX,78751
47,"Bolton, Valinda",$25,06/28/07,Sperry,Teri,,Ms.,,,Austin,TX,78751
47,"Bolton, Valinda",$500,11/01/07,Spicer,Brett,,,Travis County Sherriff's Law Enforcement Association,,Austin,TX,78714
47,"Bolton, Valinda",$20,09/14/08,Spoor,Jerry,,,,,Austin,TX,78749
47,"Bolton, Valinda",$250,12/12/08,Sprint Nextel PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$125,06/12/08,Sprute,Dana,,,,,Austin,TX,78751
47,"Bolton, Valinda",$135,10/27/07,Stanley,Alfred,,,,,Austin,TX,78703
47,"Bolton, Valinda",$100,06/28/07,Stanley Garrison & Associates,,,,,,Austin,TX,78763
47,"Bolton, Valinda",$500,09/27/08,Steeg,Susan,,,Travis County,Justice of the Peace Pct 3,Austin,TX,78737
47,"Bolton, Valinda",$500,10/14/08,Stewart,Liz,,,Homemaker,,Austin,TX,78703
47,"Bolton, Valinda",$50,07/10/08,Stone,Lana,,,,,Austin,TX,78757
47,"Bolton, Valinda","$1,000",04/16/08,Stuart,Carl,,,Raymond James Financial Services INC.,Financial Services,Austin,TX,78703
47,"Bolton, Valinda",$250,09/14/08,Sulak,Tim,,,Morris Craven & Sulak LLP,attorney,Austin,TX,78703
47,"Bolton, Valinda",$250,04/16/08,Sulak,Timothy,,,Morris Craven & Sulak LLP,Attorney,Austin,TX,78731
47,"Bolton, Valinda",$50,01/10/08,Sundberg,Barrett,,,,,Austin,TX,78723
47,"Bolton, Valinda",$50,10/05/08,Swinnea,Steve,,,Dr. Sorin,nurse,Austin,TX,78746
47,"Bolton, Valinda",$100,10/25/07,TAADAC-PAC,,,,TAADAC-PAC,,Austin,TX,78701
47,"Bolton, Valinda",$250,06/08/08,TAckett,Pamela,,,,,Austin,TX,78746
47,"Bolton, Valinda",$100,04/26/08,Taebel,Kay,,,None,Retired,Austin,TX,78703
47,"Bolton, Valinda",$250,12/09/08,Tanner Jacobs Group LLC,,,,,,Austin,TX,78732
47,"Bolton, Valinda",$100,09/26/08,Tanner Jacobs Group LLC,,,,,,Austin,TX,78732
47,"Bolton, Valinda",$250,10/16/08,Tanner Jacobs Group LLC,,,,,,Austin,TX,78732
47,"Bolton, Valinda",$250,08/28/08,Tanner Jacobs Group LLC,,,,,,Austin,TX,78732
47,"Bolton, Valinda",$300,02/15/08,Tanner-Jacobs,Debbie,,,,,Austin,TX,78732
47,"Bolton, Valinda","$1,500",06/11/08,Tawil,Carmen,,,self,Engineer,Austin,TX,78701
47,"Bolton, Valinda",$100,10/08/08,Taylor,Trevor,,,Kincaid & Horton,attorney,Austin,TX,78746
47,"Bolton, Valinda",$125,06/03/08,Taylor,MaryRoss,,,,,Wimberly,TX,78676
47,"Bolton, Valinda",$100,12/05/07,Taylor,Trevor,,,,,Austin,TX,78749
47,"Bolton, Valinda",$500,09/23/08,Taylor Dunham & Burgess LLP,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$500,11/28/07,TBA BANKPAC,,,,TBA BANKPAC,,Austin,TX,78701
47,"Bolton, Valinda",$500,09/30/08,TBA BANKPAC- STATE,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$10,000",10/10/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$2,250",10/29/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
47,"Bolton, Valinda","$7,000",10/08/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
47,"Bolton, Valinda","$5,000",10/13/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
47,"Bolton, Valinda","$7,500",10/16/08,Texans for Insurance Reform,,,,,,Austin,TX,78767
47,"Bolton, Valinda","$1,000",12/18/07,Texans for Lawsuit Reform,,,,Texans for Lawsuit Reform,,Austin,TX,78701
47,"Bolton, Valinda","$1,000",07/24/08,Texas  Healthcare Association,,,,,,Austin,TX,78765
47,"Bolton, Valinda",$250,10/10/08,Texas Academy of Family Physcians PAC,,,,Texas Academy of Family Physcians PAC,,Austin,TX,78727
47,"Bolton, Valinda",$250,11/01/07,Texas Academy of Family Physcians PAC,,,,Texas Academy of Family Physcians PAC,,Austin,TX,78727
47,"Bolton, Valinda",$400,10/17/08,Texas AFL-CIO,,,,,,Austin,TX,78711
47,"Bolton, Valinda",$400,10/21/08,Texas AFL-CIO,,,,,,Austin,TX,78711
47,"Bolton, Valinda",$600,08/27/08,Texas AFL-CIO,,,,,,Austin,TX,78711
47,"Bolton, Valinda",$483,10/24/08,Texas AFT COPE,,,,,,Austin,TX,78704
47,"Bolton, Valinda",$500,04/30/08,Texas Air Conditioning Contractors Assn. PAC Fund,,,,Texas Air Conditioning Contractors Assn. PAC Fund,,Austin,TX,78750
47,"Bolton, Valinda",$500,07/19/08,Texas Alliance of Recreational Organizations,,,,,,Dallas,TX,75204
47,"Bolton, Valinda",$750,08/01/08,Texas Apartment Assoc. PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$500,09/30/08,Texas Architects Committee,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$500,11/26/07,Texas Architects Committee,,,,Texas Architects Committee,,Austin,TX,78701
47,"Bolton, Valinda","$1,000",04/30/08,Texas Association for Home Care,,,,Texas Association for Home Care,,Austin,TX,78731
47,"Bolton, Valinda",$200,09/30/08,Texas Association of Crane Owners,,,,,,Austin,TX,78716
47,"Bolton, Valinda",$500,10/14/08,Texas Association of Defense Counsel,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$250,11/03/08,Texas Association of Health Underwriters PAC,,,,,,Duncanville,TX,75137
47,"Bolton, Valinda","$1,000",10/17/08,Texas Association of Realtors/ TREPAC,,,,,,Austin,TX,78768
47,"Bolton, Valinda",$250,11/12/08,Texas Chiropractic Assn PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$1,000",09/30/08,Texas Classroom Teachers Association,,,,,,Austin,TX,78767
47,"Bolton, Valinda",$500,04/30/08,Texas Consumer Finance Association PAC,,,,Texas Consumer Finance Association PAC,,Austin,TX,78701
47,"Bolton, Valinda",$500,06/28/07,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$2,000",11/10/08,Texas Consumer Lenders PAC,,,,,,Austin,TX,76013
47,"Bolton, Valinda",$300,09/17/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
47,"Bolton, Valinda",$250,09/20/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216
47,"Bolton, Valinda",$250,10/29/07,Texas Deer Association PAC,,,,Texas Deer Association PAC,,San Antonio,TX,78216
47,"Bolton, Valinda","$2,500",10/22/08,Texas Democratic Party,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$600,06/30/08,Texas Democratic Party,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$1,500",10/10/08,Texas Democratic Women,,,,,,Corpus Christie,TX,78469
47,"Bolton, Valinda",$250,11/25/08,TEXAS DENPAC,,,,,,Austin,TX,78704
47,"Bolton, Valinda",$500,08/22/08,TEXAS DENPAC,,,,,,Austin,TX,78704
47,"Bolton, Valinda","$1,000",10/31/08,Texas Equity PAC,,,,,,Austin,TX,78768
47,"Bolton, Valinda",$250,09/18/08,Texas Farm Bureau Ad Fund,,,,,,Waco,TX,76702
47,"Bolton, Valinda",$500,12/12/08,Texas Hy-Pac- Texas Dental Hygienists' Association,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$250,11/12/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
47,"Bolton, Valinda",$250,12/02/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
47,"Bolton, Valinda",$50,11/03/08,Texas Moratorium Network PAC,,,,,,Austin,TX,78731
47,"Bolton, Valinda",$750,10/10/08,Texas Nursery & Landscape Association PAC,,,,,,Austin,TX,78745
47,"Bolton, Valinda",$500,10/30/08,Texas Optometric PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$500,07/22/08,Texas Optometric PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$500,10/25/07,Texas Package Stores Association,,,,Texas Package Stores Association,,Austin,TX,78701
47,"Bolton, Valinda","$1,000",09/25/08,Texas Parent Pac,,,,,,Austin,TX,78709
47,"Bolton, Valinda","$1,000",09/05/08,Texas Planned Parenthood Votes PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$1,000",09/18/08,Texas Restaurant Assoc. State PAC,,,,,,Austin,TX,78767
47,"Bolton, Valinda",$300,10/30/08,Texas RN/APN PAC,,,,,,Austin,tX,78757
47,"Bolton, Valinda","$2,000",10/28/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$3,000",09/04/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$500,12/08/08,Texas Trial Lawyers Association PAC,,,,Texas Trial Lawyers Association PAC,,Austin,TX,78767
47,"Bolton, Valinda","$1,000",04/30/08,Texas Trial Lawyers Association PAC,,,,Texas Trial Lawyers Association PAC,,Austin,TX,78767
47,"Bolton, Valinda",$700,10/31/08,Texas Women's Political Caucus,,,,,,Austin,TX,78768-0163
47,"Bolton, Valinda","$1,000",10/30/08,TEXPAC -  Texas Medical Association PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$108,11/17/08,TEXPAC -  Texas Medical Association PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$1,000",08/06/08,TEXPAC -  TX Medical Assn PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$45,04/30/08,TexPAC Texas Medical Assoc PAC,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$1,000",10/27/08,TexPAC- Texs Employee Political Action Committee of TXU Corp.,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$500,10/10/08,Tex-Pipe Pac,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$500,09/30/08,TFSA,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$500,11/18/08,The American Electric Power Company- TX Committee For Responsible Government,,,,,,Austin,TX,78701
47,"Bolton, Valinda","$1,000",04/30/08,The Chickasaw Nation,,,,The Chickasaw Nation,,Ada,OK,74821
47,"Bolton, Valinda",$45,04/30/08,The Graydon Group LLC,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$250,10/24/08,The Harkrider Group LLC,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$50,10/01/08,Thomas,Lisa,,,,,Austin,TX,78736
47,"Bolton, Valinda",$10,06/27/08,Thompson,Deatra,,,,,San Antonio,TX,78209
47,"Bolton, Valinda",$250,04/30/08,Thompson Coe Cousins & Irons LLP,,,,Thompson Coe Cousins & Irons LLP,Law Firm,Austin,TX,78701
47,"Bolton, Valinda",$75,10/22/07,Todd,David,,,Wray & Todd Interest,Rancher,Austin,TX,78704
47,"Bolton, Valinda",$100,01/07/08,Tom Herod Films,,,,,,Austin,TX,78746
47,"Bolton, Valinda",$30,09/07/08,Tonnessen,Edythe,,,,,Spicewood,TX,78669
47,"Bolton, Valinda",$20,09/07/08,Tonnessen,Edythe,,,,,Spicewood,TX,78669
47,"Bolton, Valinda",$250,04/30/08,Trabulsi,Judith,,,GSDM,Ad Executive,Austin,TX,78746
47,"Bolton, Valinda","$1,000",01/11/08,Travis County Sheriffs Law Enforcement Association,,,,Travis County Sheriff's Association PAC,Political Action Committe,Austin,TX,78714
47,"Bolton, Valinda","$1,500",07/24/08,TREPAC/TX ASSN of REALTORS PAC,,,,,,Austin,TX,78767
47,"Bolton, Valinda",$500,12/01/08,Trinity Industries Employees PAC,,,,,,Dallas,TX,75207
47,"Bolton, Valinda",$500,09/29/08,TSCPA/PAC,,,,,,Dallas,TX,75254
47,"Bolton, Valinda",$25,10/29/08,Tucci,Anthony,,,,,Austin,TX,78739
47,"Bolton, Valinda",$50,01/08/08,Tucci,Anthony,,,,,Austin,TX,78739
47,"Bolton, Valinda",$25,04/30/08,Tucci,Anthony,,,Retired,,Austin,TX,78739
47,"Bolton, Valinda",$25,05/05/08,Tucci,Anthony,,,Retired,,Austin,TX,78739
47,"Bolton, Valinda",$50,06/27/07,Tucci,Anthony,,,,retired,Austin,TX,78739
47,"Bolton, Valinda",$100,10/06/08,Tucker,Deborah,,,,,Austin,TX,78756
47,"Bolton, Valinda",$50,09/26/08,Tucker,Debra,,,,,Austin,TX,78739
47,"Bolton, Valinda",$100,09/25/08,Tucker,Deborah,,,,,Austin,TX,78756
47,"Bolton, Valinda",$50,06/28/07,Tucker,Deborah,,Ms.,,,Austin,TX,78756
47,"Bolton, Valinda","$1,000",06/19/08,Tuerff,Kevin,,,Tuerff Enviro Media,President,Austin,TX,78734
47,"Bolton, Valinda",$50,10/01/08,Turner,Kira,,,,,Austin,TX,78749
47,"Bolton, Valinda",$25,10/01/08,Turpin,Nell,,,,,Austin,TX,78728
47,"Bolton, Valinda","$1,000",08/28/08,TX Automobile Dealers Assn,,,,,,Austin,TX,78701
47,"Bolton, Valinda",$500,06/28/07,TX Friends of TIme Warner Cable,,,,,,Houston,TX,77056
47,"Bolton, Valinda",$250,08/27/08,TX Petroleum Marketers and Convenience Store Assn PAC,,,,,,Austin,TX,78701
