District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
32,"Hunter, Todd","$1,000",11/07/08,Olivarri,Leah,,Mrs.,Olivarri & Associates,Consultant,Corpus Christi,TX,78404
32,"Hunter, Todd",$250,02/22/08,One Call Concepts PAC,,,,,,Austin,TX,78716
32,"Hunter, Todd",$250,06/30/08,Opel,Peter,,Mr.,,Retired,Corpus Christi,TX,78418
32,"Hunter, Todd","$1,000",06/11/08,Ortiz & Millin L.P.,,,,,Law Firm/Law,McAllen,TX,78504
32,"Hunter, Todd",$100,10/15/08,Paiz,Ramiro,,Mr.,,,Corpus Christi,TX,78411
32,"Hunter, Todd","$2,500",10/25/08,Parker,Robert E.,,Mr.,Repcon Inc.,President,Corpus Christi,TX,78469
32,"Hunter, Todd","$5,000",05/09/08,Parker,Robert E.,,Mr.,Repcon Inc.,Engineer,Corpus Christi,TX,78469
32,"Hunter, Todd",$100,05/01/08,Parrish,William,,Mr.,,Harbor Pilot,Corpus Christi,TX,78411
32,"Hunter, Todd",$500,05/09/08,Pate,Robert,,Mr.,Self,Owner/Attorney,Corpus Christi,TX,78411
32,"Hunter, Todd",$300,06/11/08,Patel,Bhaskar,,Mr.,Self Employed,Independent Engineer & Consultant,Corpus Christi,TX,78413-5816
32,"Hunter, Todd",$250,05/20/08,Paul,Susan F,,Mrs.,,Homemaker,Corpus Christi,TX,78410
32,"Hunter, Todd",$500,11/20/08,Paulson,B.A.,,Mr.,Valhalla Ranch,Owner/CEO,Corpus Christi,TX,78412
32,"Hunter, Todd",$500,11/20/08,Paulson,Joan,,Mrs.,,Homemaker,Corpus Christi,TX,78404
32,"Hunter, Todd",$500,09/22/08,Paulson,B.A.,,Mr.,Valhalla Ranch,Owner/CEO,Corpus Christi,TX,78412
32,"Hunter, Todd",$500,03/20/08,Paulson,Bernard,,Mr.,Valhalla Ranch,Owner/CEO,Corpus Christi,TX,78404
32,"Hunter, Todd",$500,05/13/08,Paulson,Bernard,,Mr.,Valhalla Ranch,Owner/CEO,Corpus Christi,TX,78412
32,"Hunter, Todd",$500,03/20/08,Paulson,Joan,,Mrs.,,Homemaker,Corpus Christi,TX,78404
32,"Hunter, Todd","$4,704",05/29/08,Pedrotti,Daniel,,Mr.,Suemar Exploration,Partner/Energy,Corpus Christi,TX,78412
32,"Hunter, Todd",$250,01/25/08,Peeler,William,Jr.,Mr.,Law Office of W. Robert Peeler Jr.,Law,Austin,TX,78763
32,"Hunter, Todd",$500,08/20/08,Pelizza,Mark,,Mr.,Uranium Resources,Vice President,Plano,TX,75025-5315
32,"Hunter, Todd","$10,000",10/15/08,Perry,Bob,,Mr.,Perry Homes,Owner/Builder,Houston,TX,77234
32,"Hunter, Todd","$5,000",07/22/08,Perry,Bob J.,,Mr.,Perry Homes,Owner/Builder,Houston,TX,77234
32,"Hunter, Todd","$75,000",09/22/08,Perry,Bob J.,,Mr.,Perry Homes,Owner/Builder,Houston,TX,77234
32,"Hunter, Todd",$100,02/12/08,Perry,David J.,,Mr.,,,Corpus Christi,TX,78418
32,"Hunter, Todd","$5,000",01/25/08,Perry,Bob,,Mr.,Perry Homes,Owner/Builder,Houston,TX,77234
32,"Hunter, Todd",$300,10/16/08,Phelps,John,,Mr.,,,Pasadena,TX,77504
32,"Hunter, Todd","$1,000",11/20/08,Philips,Fred T,,Dr.,Self Employed,Owner/Dentist,Corpus Christi,TX,78411
32,"Hunter, Todd",$500,05/28/08,Philips,Fred T,,Dr.,Self Employed,Owner/Dentist,Corpus Christi,TX,78411
32,"Hunter, Todd",$100,09/05/08,Phillips,Patricia,,Mrs.,,,Corpus Christi,TX,78466
32,"Hunter, Todd","$2,000",10/24/08,Phipps,Zena,,Mrs.,Self Employed,Ranch Manager,Robstown,TX,78380-9771
32,"Hunter, Todd","$2,000",06/30/08,Phipps,Zena,,Mrs.,Self Employed,Ranch Manager,Robstown,TX,78380-9771
32,"Hunter, Todd",$150,10/21/08,Pittman,Richard,,Mr.,,,Corpus Christi,TX,78418
32,"Hunter, Todd",$500,06/11/08,Pitzer,Carroll,,Mr.,Lou Little Operating Co.,Geologist,Corpus Christi,TX,78418
32,"Hunter, Todd",$500,07/22/08,Plant,Phillip M.,,Mr.,Herndon Plant & Oakley,Partner,Corpus Christi,TX,78401
32,"Hunter, Todd",$250,12/05/08,Pletcher,Laura,,Ms.,,,Corpus Christi,TX,78412
32,"Hunter, Todd",$500,10/10/08,Political Action Committee for Engineers,,,,,,Austin,TX,78768
32,"Hunter, Todd",$500,05/13/08,Pool,Corbett G.,Jr.,Mr.,Triton Sea Products,Owner,Corpus Christi,TX,78412
32,"Hunter, Todd",$500,11/24/08,Poremba,Richard,,Mr.,HNP Inc.,Engineer,Corpus Christi,TX,78412
32,"Hunter, Todd","$1,000",02/22/08,Poremba,Richard,,Mr.,HNP Inc.,Engineer,Corpus Christi,TX,78412
32,"Hunter, Todd",$100,11/25/08,Porter,Arthur,,Mr.,,,Corpus Christi,TX,78404
32,"Hunter, Todd",$180,02/11/08,Porter,Arthur,,Mr.,,,Corpus Christi,TX,78404
32,"Hunter, Todd",$100,10/14/08,Potter,Allan,,Mr.,,,Corpus Christi,TX,78463
32,"Hunter, Todd",$100,10/01/08,Powell,Roger,,Mr.,,,Taft,TX,78390
32,"Hunter, Todd","$1,000",12/12/08,PowerPAC,,,,,,Dallas,TX,75201
32,"Hunter, Todd",$500,05/13/08,Powers,Jack,,Mr.,Self Employed,Rancher,Taft,TX,78390
32,"Hunter, Todd",$100,10/24/08,Price,Paul O.,,Mr.,Paul Price Law Firm,Self Employed Attorney,Corpus Christi,TX,78412
32,"Hunter, Todd",$250,07/29/08,Price,Paul O.,,Mr.,Paul Price Law Firm,Self Employed Attorney,Corpus Christi,TX,78412
32,"Hunter, Todd",$75,10/25/08,Priday,Q.M.,Jr.,Mr.,Self Employed,Farming,Ingleside,TX,78362
32,"Hunter, Todd",$250,05/20/08,Pro,Miguel R,,Mr.,Pro Optical,Owner,Corpus Christi,TX,78404
32,"Hunter, Todd",$200,06/30/08,Pruet,Phyllis,,Ms.,Trend House,Owner,Corpus Christi,TX,78414
32,"Hunter, Todd",$100,05/20/08,Pustejovsky,E.C.,,Mr.,Self Employed,Farmer,Taft,TX,78390
32,"Hunter, Todd",$500,08/20/08,Randolph,Jack,,Mr.,Randolph Door & Lighting,Owner,Corpus Christi,TX,78427
32,"Hunter, Todd",$100,05/01/08,Ransleben,Norman,,Mr.,Ransleben Senterfitt Sedwick & Co.,CPA,Corpus Christi,TX,78475
32,"Hunter, Todd",$100,08/13/08,Raub,Ted,,Mr.,,,Corpus Christi,TX,78413
32,"Hunter, Todd","$2,500",06/30/08,Rawlings,Rhea,,Ms.,,Retired,Corpus Christi,TX,78413
32,"Hunter, Todd",$250,11/20/08,Ray,Robin,,Mrs.,,,Corpus Christi,TX,78412
32,"Hunter, Todd","$1,000",06/11/08,Ray,Mary Lou,,Mrs.,Ransome & Ray,Owner/Attorney,Brownsville,TX,78526
32,"Hunter, Todd",$350,04/26/08,Reeves,M.C.,,Mrs.,Contract Administrative Services,Owner,Taft,TX,78390
32,"Hunter, Todd",$300,10/07/08,Republican Club of Aransas County,,,,,,Rockport,TX,78382
32,"Hunter, Todd","$2,000",10/31/08,Republican Party of Nueces County,,,,,,Corpus Christi,TX,78411
32,"Hunter, Todd","$12,500",10/25/08,Republican Party of Nueces County,,,,,,Corpus Christi,TX,78411
32,"Hunter, Todd","$11,040",09/25/08,Republican Party of Nueces County,,,,,,Corpus Christi,TX,78411
32,"Hunter, Todd","$9,054",10/28/08,Republican Party of Texas,,,,,,Austin,TX,78701
32,"Hunter, Todd","$1,331",10/27/08,Republican Party of Texas,,,,,,Austin,TX,78701
32,"Hunter, Todd","$21,913",10/29/08,Republican Party of Texas,,,,,,Austin,TX,78701
32,"Hunter, Todd","$3,881",10/24/08,Republican Party of Texas,,,,,,Austin,TX,78701
32,"Hunter, Todd","$12,767",10/23/08,Republican Party of Texas,,,,,,Austin,TX,78701
32,"Hunter, Todd","$3,164",10/22/08,Republican Party of Texas,,,,,,Austin,TX,78701
32,"Hunter, Todd","$12,000",10/20/08,Republican Party of Texas,,,,,,Austin,TX,78701
32,"Hunter, Todd","$1,912",10/21/08,Republican Party of Texas,,,,,,Austin,TX,78701
32,"Hunter, Todd",$250,07/29/08,Republican Party of Texas,,,,,,Austin,TX,78701
32,"Hunter, Todd",$250,05/01/08,Republican Party of Texas,,,,,,Austin,TX,78701
32,"Hunter, Todd",$100,03/20/08,Reynolds,James,,Mr.,Mechanical Contractors Assoc. - Austin & Texas,Executive Vice President,Rockport,TX,78382
32,"Hunter, Todd",$100,12/03/08,Rice,Robert,,Mr.,,,Corpus Christi,TX,78404-1849
32,"Hunter, Todd",$100,11/20/08,Richter,Bobby,,Mr.,,,Corpus Christi,TX,78413
32,"Hunter, Todd",$500,02/22/08,Riley,Gene,,Mr.,Valley Wide Restoration Services Inc.,General Contractor,Pharr,TX,78577
32,"Hunter, Todd",$100,10/16/08,Ritter,Randy,,Mr.,,,Corpus Christi,TX,78427-1379
32,"Hunter, Todd","$1,000",11/26/08,Roberts Roberts Odefey & Witte,,,,,Law,Port Lavaca,TX,77979-5207
32,"Hunter, Todd","$3,000",10/31/08,Robertson,Gregg,,Mr.,First Rock Inc.,President,Corpus Christi,TX,78412
32,"Hunter, Todd",$100,09/22/08,Robertson,Marsha,,Ms.,,,Corpus Christi,TX,78411
32,"Hunter, Todd","$2,500",06/30/08,Robertson,Gregg,,Mr.,First Rock Inc.,President,Corpus Christi,TX,78412
32,"Hunter, Todd","$1,000",09/22/08,Rodman,Thomas,,Mr.,Self Employed,Attorney,Odessa,TX,79761
32,"Hunter, Todd",$400,10/16/08,Rodriguez,David,,Mr.,,,Corpus Christi,TX,78411
32,"Hunter, Todd",$500,12/13/08,Rogers,Rick,,Mr.,Porter Rogers Dahlman & Gordon PC,Attorney,Corpus Christi,TX,78411
32,"Hunter, Todd",$200,02/12/08,Rogers,Hamilton,,Mr.,Royal Oil & Gas,Oil & Gas,Corpus Christi,TX,78413
32,"Hunter, Todd",$200,02/22/08,Rogers,Johnnie,Jr.,Mr.,,,Briggs,TX,78608
32,"Hunter, Todd",$400,03/20/08,Romer,Jon,,Mr.,Smile Brite Dental Center,Dentist,Rockport,TX,78382
32,"Hunter, Todd",$500,11/20/08,Ron Lewis & Associates Political Fund,,,,,,Austin,TX,78701
32,"Hunter, Todd",$250,10/21/08,Rose,Kara,,Mrs.,,,Corpus Christi,TX,78404-1615
32,"Hunter, Todd",$150,10/16/08,Rothschild,B.F.,,Dr.,,,Corpus Christi,TX,78414
32,"Hunter, Todd",$100,10/24/08,Rousseau,Pat V.,,Mrs.,,,Rockport,TX,78382
32,"Hunter, Todd",$100,07/22/08,Rousseau,Pat V.,,Mrs.,,,Rockport,TX,78382
32,"Hunter, Todd","$20,000",01/11/08,Rowling,Robert B.,,Mr.,TRT Holdings,CEO/Investor,Irving,TX,75062
32,"Hunter, Todd",$100,06/03/08,Rucker,Don,Jr.,Mr.,Stonecraft,Owner,Corpus Christi,TX,78411
32,"Hunter, Todd",$500,06/17/08,Ryan,Ramona,,Mrs.,,Retired,Corpus Christi,TX,78418
32,"Hunter, Todd","$1,000",11/04/08,Ryan Texas PAC,,,,,,Austin,TX,78701
32,"Hunter, Todd",$250,05/13/08,Salch,Christine,,Mrs.,,,Corpus Christi,TX,78404
32,"Hunter, Todd","$1,000",05/01/08,Sallee,Alice,,Mrs.,,Homemaker,Corpus Christi,TX,78411
32,"Hunter, Todd",$100,02/22/08,Sanchez,Dalia,,Mrs.,San Patricio County,Tax Assessor Collector,Portland,TX,78374
32,"Hunter, Todd","$1,000",06/11/08,Sasser,M. Stuart,,Mr.,Self Employed,Rancher,Corpus Christi,TX,78404-1661
32,"Hunter, Todd",$500,09/11/08,Scanio,Richard,,Mr.,American Bank,Executive Vice President/Director,Corpus Christi,TX,78412
32,"Hunter, Todd","$3,000",06/24/08,Scanio,Frank J.,Jr.,Mr.,American Bank,Vice President Emeritus,Corpus Christi,TX,78401
32,"Hunter, Todd",$100,05/20/08,Schapman,Steven J.,,Dr.,,Physician,Corpus Christi,TX,78404
32,"Hunter, Todd",$69,06/11/08,Schless,Michael,,Mr.,Law Office of Michael Schless,Owner/Attorney,Austin,TX,78746-3418
32,"Hunter, Todd",$100,05/20/08,Scholl,Jack W.,,Mr.,,,Corpus Christi,TX,78412
32,"Hunter, Todd",$150,09/05/08,Schroeder,Shayne,,Mr.,Custom Homes,Owner/Builder,Corpus Christi,TX,78426
32,"Hunter, Todd",$250,06/11/08,Schroeder,Dale,,Mr.,,,Port Lavaca,TX,77979
32,"Hunter, Todd",$200,11/20/08,Schwartz,A.R.,,Mr.,,,Austin,TX,78701
32,"Hunter, Todd",$250,10/21/08,Sciantarelli,Daniel,,Mr.,,,Corpus Christi,TX,78404
32,"Hunter, Todd",$300,11/20/08,Scott,Carol,,Mrs.,,,Corpus Christi,TX,78411
32,"Hunter, Todd",$400,09/11/08,Scott,James,,Mr.,,,Corpus Christi,TX,78401
32,"Hunter, Todd",$100,05/01/08,Scott,Faye,,Mrs.,Rockport Properties,Realtor,Rockport,TX,78382
32,"Hunter, Todd","$5,000",06/30/08,Scott,M.D.,,Mr.,H&S Contructors,Owner,Corpus Christi,TX,78469
32,"Hunter, Todd","$1,193",10/25/08,Seaman,Gene,,Mr.,Seaman Companies,Owner,Corpus Christi,TX,78412-2655
32,"Hunter, Todd","$1,000",10/16/08,Seaman,Gene,,Mr.,Seaman Companies,Owner,Corpus Christi,TX,78412-2655
32,"Hunter, Todd","$5,000",09/22/08,Seaman,Gene,,Mr.,Seaman Companies,Owner,Corpus Christi,TX,78412-2655
32,"Hunter, Todd","$10,000",03/13/08,Seaman,Gene,,Mr.,Seaman Companies,Owner,Corpus Christi,TX,78412-2655
32,"Hunter, Todd",$100,04/11/08,Seaman,John,,Mr.,,,Corpus Christi,TX,78413
32,"Hunter, Todd",$250,08/05/08,Security Service Federal Credit Union PAC,,,,,,San Antonio,TX,78256-2419
32,"Hunter, Todd",$100,08/13/08,Sellers,Catherine,,Ms.,,,Corpus Christi,TX,78411-1513
32,"Hunter, Todd",$100,10/07/08,Shaw,Jonathan,,Mr.,,,Rockport,TX,78382
32,"Hunter, Todd","$1,000",05/28/08,Shaw,Michael J,,Mr.,Mike Shaw Management Co.,Owner/President,Denver,CO,80209
32,"Hunter, Todd",$250,12/13/08,Shelley,Dan,,Mr.,,,Austin,TX,78767-1316
32,"Hunter, Todd",$250,09/25/08,Shelton,Tracy,,Mr.,Risk Resources LLC,Principal Owner,Portlqnd,TX,78374
32,"Hunter, Todd",$500,03/04/08,Shepard,R.W.,,Mr.,Shepard Walton King Insurance Group,Owner/Insurance,Harlingen,TX,78552
32,"Hunter, Todd",$150,10/24/08,Sherman,Scott,,Mr.,,,Corpus Christi,TX,78411
32,"Hunter, Todd",$400,04/29/08,Shiner,James,,Mr.,HDR/Shiner Moseley Engineers & Consultants,Engineer,Corpus Christi,TX,78413
32,"Hunter, Todd",$500,01/25/08,Shipton,Patricia,,Ms.,Self Employed,Government Affairs Consultant,Austin,TX,78701
32,"Hunter, Todd",$200,05/13/08,Shockley,Harold,Jr.,Mr.,IBC,Banker,Corpus Christi,TX,78413
32,"Hunter, Todd",$100,12/11/08,Shoemaker,Robert,,Mr.,,,Rockport,TX,78382
32,"Hunter, Todd",$860,11/24/08,Shuford,Mickey,,Mr.,,Retired,Corpus Christi,TX,78414
32,"Hunter, Todd",$100,11/25/08,Shuford,Mickey,,Mr.,,Retired,Corpus Christi,TX,78414
32,"Hunter, Todd",$100,11/25/08,Shuford,Mickey,,Mr.,,Retired,Corpus Christi,TX,78414
32,"Hunter, Todd",$210,02/11/08,Shuford,Mickey,,Mr.,,Retired,Corpus Christi,TX,78414
32,"Hunter, Todd",$100,03/20/08,Shull,Daniel,,Mr.,Self Employed,Business Owner,Rockport,TX,78382-9611
32,"Hunter, Todd",$500,12/05/08,Silverman,Gregg,,Dr.,Coastal Cardiology Assn.,Cardiologist,Corpus Christi,TX,78404
32,"Hunter, Todd","$2,000",10/15/08,Simmons,Harold,,Mr.,Contran Corp.,Chairman/CEO,Dallas,TX,75240
32,"Hunter, Todd",$500,07/17/08,Simmons,Harold,,Mr.,Contran Corp.,Chairman/CEO,Dallas,TX,75240
32,"Hunter, Todd","$1,000",02/19/08,Simmons,Harold,,Mr.,Contran,CEO/Entrepreneur,Dallas,TX,75240
32,"Hunter, Todd",$250,06/03/08,Sizemore,Jeff,,Mr.,,,Corpus Christi,TX,78409
32,"Hunter, Todd",$250,06/30/08,Skrobarczyk,Philip,,Mr.,Fulton Construction,Contracting/Building,Corpus Christi,TX,78404
32,"Hunter, Todd",$250,02/22/08,Skrobarczyk,Jennifer,,Mrs.,,,Corpus Christi,TX,78404
32,"Hunter, Todd",$500,11/20/08,Small,Ed,,Mr.,Jackson Walker LLP,Attorney/Lobbist,Austin,TX,78701
32,"Hunter, Todd",$100,11/26/08,Smith,Randall,,Mr.,,,Port Comfort,TX,77978
32,"Hunter, Todd",$100,11/25/08,Smith,Sid,,Mr.,Self Employed,Private Investigator,Corpus Christi,TX,78414
32,"Hunter, Todd",$100,11/25/08,Smith,Sid,,Mr.,Self Employed,Private Investigator,Corpus Christi,TX,78414
32,"Hunter, Todd","$1,000",11/24/08,Smith,Sid L.,,Mr.,Self Employed,Private Investigator,Corpus Christi,TX,78414
32,"Hunter, Todd",$300,10/14/08,Smith,G.W.,,Mr.,,Retired,Corpus Christi,TX,78412-2626
32,"Hunter, Todd",$200,10/07/08,Smith,G.W.,,Mr.,,Retired,Corpus Christi,TX,78412-2626
32,"Hunter, Todd",$150,10/21/08,Smith,Craig,,Mr.,,,Aransas Pass,TX,78336
32,"Hunter, Todd",$500,02/22/08,Smith,Todd,,Mr.,Time Warner Cable,Director of Communications,Austin,TX,78747-1206
32,"Hunter, Todd",$210,02/11/08,Smith,Sid,,Mr.,Self Employed,Investigator,Corpus Christi,TX,78427
32,"Hunter, Todd",$100,02/13/08,Smith,Paula,,Ms.,Time Warner Cable,Director of Communications,Lewisville,TX,75067
32,"Hunter, Todd",$100,06/30/08,Smith,Munson,,Mr.,,,Rockport,TX,78382
32,"Hunter, Todd",$200,03/28/08,Smith,Gerald W.,,Mr.,,Retired,Corpus Christi,TX,78412-2626
32,"Hunter, Todd",$250,05/01/08,Smith,Craig,,Mr.,Dr. Stehn Practice,Physician's Assistant,Aransas Pass,TX,78336-9778
32,"Hunter, Todd",$100,03/20/08,Smith,Charles,,Mr.,,,Rockport,TX,78382
32,"Hunter, Todd",$100,10/31/08,Solka Nava Torno LLC,,,,,,Corpus Christi,TX,78413-4031
32,"Hunter, Todd","$1,000",10/24/08,South Texas Chapter A.G.C. PAC,,,,,,Corpus Christi,TX,78405
32,"Hunter, Todd",$250,11/20/08,Southwest Movers Assn. MovePAC,,,,,,Austin,TX,78768-4845
32,"Hunter, Todd",$100,09/23/08,Speer,Marie R,,Ms.,,Retired,Corpus Christi,TX,78418
32,"Hunter, Todd",$100,05/28/08,Speer,Marie R,,Ms.,,Retired,Corpus Christi,TX,78418
32,"Hunter, Todd",$200,06/11/08,Spiekerman,Matthew,,Mr.,Rimkus Consulting Group,Engineer,McAllen,TX,78503
32,"Hunter, Todd",$100,06/30/08,Stanley,Pamela,,Ms.,Key Allegro Real Estate,Real Estate Sales/Broker,Fulton,TX,78358
32,"Hunter, Todd",$250,05/13/08,Stephens,Ted M.,,Mr.,,,Corpus Christi,TX,78411
32,"Hunter, Todd",$250,11/20/08,Sterett,William J.,,Mr.,,,Corpus Christi,TX,78411
32,"Hunter, Todd",$100,03/28/08,Stewart,Benet,,Mr.,Key Allegro Properties,Realtor,Fulton,TX,78358-0241
32,"Hunter, Todd",$100,12/12/08,Stluka,Robert,,Mr.,,,Round Rock,TX,78680
32,"Hunter, Todd","$1,250",05/09/08,Stone,Bryan,,Mr.,Ewing Construction Co.,Chief Business Officer/Vice President/General Counsel,Corpus Christi,TX,78413
32,"Hunter, Todd","$5,000",02/27/08,Stoner,Alan,,Mr.,Self Employed,Venture Capitalist,Corpus Christi,TX,78411
32,"Hunter, Todd",$500,04/23/08,Storm,Celika,,Mrs.,Self Employed,Investments,Corpus Christi,TX,78411
32,"Hunter, Todd",$250,01/25/08,Strauser,Robert,,Mr.,Baker and Botts,Attorney/Law,Austin,TX,78703
32,"Hunter, Todd",$500,11/20/08,Strunk,Paul,,Mr.,American Shoreline,President,Corpus Christi,TX,78470
32,"Hunter, Todd","$1,000",10/10/08,Strunk,Paul,,Mr.,American Shoreline,President,Corpus Christi,TX,78470
32,"Hunter, Todd","$3,000",03/12/08,Strunk,Paul,,Mr.,American Shoreline,President,Corpus Christi,TX,78470
32,"Hunter, Todd",$500,05/20/08,Sullivan,Stephen W.,,Mr.,,Retired Publisher,Dallas,TX,75230
32,"Hunter, Todd",$250,11/20/08,Sullivan Public Affairs,,,,,,Austin,TX,78701
32,"Hunter, Todd","$1,000",12/11/08,Superior Health Plan Inc. Centene Corp PAC,,,,,,Austin,TX,78704
32,"Hunter, Todd",$250,12/12/08,Susser,Sam J.,,Mr.,,,Corpus Christi,TX,78469
32,"Hunter, Todd",$500,12/12/08,Susser,Sam L,,Mr.,SSP Partners Corporation,President & CEO,Corpus Christi,TX,78469
32,"Hunter, Todd","$1,000",11/13/08,Susser,Sam L.,,Mr.,SSP Partners Corporation,President & CEO,Corpus Christi,TX,78469
32,"Hunter, Todd",$250,09/25/08,Swan,Jim,,Mr.,,,Corpus Christi,TX,78414
32,"Hunter, Todd","$1,000",10/24/08,Taft,Donald M.,,Mr.,Tejas Management Systems,Owner,Corpus Christi,TX,78427
32,"Hunter, Todd","$2,500",06/24/08,Taft,Donald M.,,Mr.,Tejas Management Systems,Owner,Corpus Christi,TX,78427
32,"Hunter, Todd","$1,500",08/20/08,Tanner,George,,Mr.,Mestena Operations,President,Corpus Christi,TX,78411
32,"Hunter, Todd",$500,11/20/08,Taylor,Marcella,,Ms.,,Retired,Corpus Christi,TX,78404
32,"Hunter, Todd","$5,000",06/30/08,Taylor,Marcella,,Ms.,,Retired,Corpus Christi,TX,78404
32,"Hunter, Todd",$500,06/17/08,Taylor,Marcella,,Ms.,,Retired,Corpus Christi,TX,78404
32,"Hunter, Todd","$2,000",02/27/08,Taylor,Marcella,,Ms.,,Retired,Corpus Christi,TX,78404
32,"Hunter, Todd","$1,000",11/20/08,TBA Bank PAC,,,,,,Austin,TX,78701
32,"Hunter, Todd",$500,12/12/08,TBA Bank PAC,,,,,,Austin,TX,78701
32,"Hunter, Todd",$200,08/26/08,Teas,Tim,,Mr.,,,Corpus Christi,TX,78413
32,"Hunter, Todd",$250,12/12/08,Tenet Healtcare Corporation PAC,,,,,,Dallas,TX,75240
32,"Hunter, Todd","$1,000",12/11/08,Texans For Economic Development PAC,,,,,,Austin,TX,78701
32,"Hunter, Todd","$5,000",12/11/08,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
32,"Hunter, Todd","$1,814",10/14/08,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
32,"Hunter, Todd","$4,140",10/09/08,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
32,"Hunter, Todd","$50,000",09/29/08,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
32,"Hunter, Todd",$500,10/29/08,Texas Aggregates & Concrete Association PAC,,,,,,Austin,TX,78701
32,"Hunter, Todd",$500,11/20/08,Texas Agricultural Aviation Association Ag-Air PAC,,,,,,Austin,TX,78768
32,"Hunter, Todd",$100,11/20/08,Texas Alliance for Life PAC,,,,,,Austin,TX,78765
32,"Hunter, Todd","$1,000",12/12/08,Texas And Southwestern Cattle Raisers Association State PAC,,,,,,Fort Worth,TX,76102-2665
32,"Hunter, Todd","$1,000",10/17/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
32,"Hunter, Todd",$500,12/08/08,Texas Architects Committee,,,,,,Austin,TX,78701
32,"Hunter, Todd",$500,06/11/08,Texas Association of Health Underwriters PAC,,,,,,Duncanville,TX,75137
32,"Hunter, Todd","$1,000",11/20/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78767-1028
32,"Hunter, Todd","$2,000",05/28/08,Texas Building Branch-AGC PAC,,,,,,Austin,TX,78701
32,"Hunter, Todd",$250,12/12/08,Texas Cancer PAC,,,,,,Houston,TX,77008
32,"Hunter, Todd",$500,10/01/08,Texas Chemical Council/Assn of Chemical Industry of TX FreePAC,,,,,,Austin,TX,78701-1586
32,"Hunter, Todd",$250,12/10/08,Texas Chiropractic Assn. PAC,,,,,,Austin,TX,78701-2132
32,"Hunter, Todd",$500,12/04/08,Texas Civil Justice League PAC,,,,,,Austin,TX,78701
32,"Hunter, Todd",$500,11/20/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701-2986
32,"Hunter, Todd",$300,12/10/08,Texas Court Reporters Assn F.A.I.R. PAC,,,,,,Athens,TX,75751
32,"Hunter, Todd",$500,12/03/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265-5147
32,"Hunter, Todd",$250,12/12/08,Texas Dental Association PAC,,,,,,Austin,TX,78704-3644
32,"Hunter, Todd",$500,08/13/08,Texas Dental Association PAC,,,,,,Austin,TX,78704-3644
32,"Hunter, Todd",$500,11/20/08,Texas Gaming Association PAC,,,,,,Austin,TX,78701-2488
32,"Hunter, Todd",$500,11/20/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
32,"Hunter, Todd",$500,11/20/08,Texas Manufactured Housing Assoc. Inc. PAC,,,,,,Austin,TX,78701
32,"Hunter, Todd","$2,500",11/20/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
32,"Hunter, Todd",$500,03/13/08,Texas Oil & Gas PAC,,,,,,Austin,TX,78701-1823
32,"Hunter, Todd","$5,000",03/13/08,Texas Oil & Gas PAC,,,,,,Austin,TX,78701-1823
32,"Hunter, Todd",$250,11/20/08,Texas Our Texas PAC,,,,,,Austin,TX,78767
32,"Hunter, Todd",$250,03/13/08,Texas Pest Control Association PAC,,,,,,Austin,TX,78752
32,"Hunter, Todd",$250,11/20/08,Texas Petroleum Marketers and Convenience Store Assn. PAC,,,,,,Austin,TX,78701-1535
32,"Hunter, Todd",$500,11/24/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
32,"Hunter, Todd",$500,12/12/08,Texas RN/APN PAC,,,,,,Austin,TX,78757-1292
32,"Hunter, Todd","$1,000",10/16/08,Texas State Farm Agents PAC,,,,,,Austin,TX,78701
32,"Hunter, Todd",$250,12/05/08,Texas Statewide Telephone Cooperative Inc.'s PAC,,,,,,Dallas,TX,75234-7321
32,"Hunter, Todd","$8,000",09/17/08,Texas Victory 2008,,,,,,Austin,TX,78701
32,"Hunter, Todd",$250,05/28/08,Thamaravelil,G.V.,,Mr.,,,Portland,TX,78374
32,"Hunter, Todd","$2,424",03/03/08,Thaxton,James,,Mr.,Southern Resource,CEO/President,Corpus Christi,TX,78404
32,"Hunter, Todd","$2,000",02/13/08,Thaxton,James,,Mr.,Southern Resource,CEO/President,Corpus Christi,TX,78404
32,"Hunter, Todd","$1,000",10/17/08,The Travelers Companies Inc. PAC,,,,,,Hartford,CT,6183
32,"Hunter, Todd","$1,000",05/13/08,The Wilde Ones Ltd,,,,,,Corpus Christi,TX,78468
32,"Hunter, Todd",$150,12/12/08,Thiltgen,T.W.,,Mr.,,,Rockport,TX,78382-3239
32,"Hunter, Todd",$150,09/25/08,Thiltgen,T.W.,,Mr.,,,Rockport,TX,78382-3239
