District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
78,"Moody, Joseph",$60,05/01/08,Solis,Paul & Yolanda,,,Retired,Retired,El Paso,TX,79927
78,"Moody, Joseph",$50,10/25/08,Solis Jr.,Paul,,Mrs.,,,El Paso,TX,79915
78,"Moody, Joseph",$50,05/01/08,Solis Jr.,Paul,,Mrs.,Best Effort,Best Effort,El Paso,TX,79915
78,"Moody, Joseph",$100,12/04/08,Southern,J Todd,,,,,El Paso,TX,79925
78,"Moody, Joseph",$100,09/08/08,Southern,J Todd,,,,,El Paso,TX,79925
78,"Moody, Joseph",$100,08/18/08,Spalding,Emma,,,,,El Paso,TX,79902
78,"Moody, Joseph",$300,09/17/08,Spencer,Joe,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$50,08/18/08,Spencer,Mirian,,,,,El Paso,TX,79935
78,"Moody, Joseph",$250,03/03/08,Spencer,Joe,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$200,06/04/08,Spencer,Joe,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$25,06/12/08,Spinn,Mark,,,County of El Paso,Assistant District Attorney,El Paso,TX,79902
78,"Moody, Joseph",$250,12/11/08,Stanley-Garrison and Associates,,,,,,Austin,TX,78701
78,"Moody, Joseph",$50,09/08/08,Stell,Elba-Maria,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,09/17/08,Stillinger,Mary,,,,,El Paso,TX,79905
78,"Moody, Joseph",$20,09/19/08,Stone,Annette,,,El Paso Community College,Educator,El Paso,TX,79936
78,"Moody, Joseph",$100,09/17/08,Strathmann,Laura,,,,,El Paso,TX,79901
78,"Moody, Joseph",$100,02/22/08,Streep,Samuel,,,Self,Private Investigator,El Paso,TX,79902
78,"Moody, Joseph",$100,05/08/08,Streep,Samuel,,,Self,Private Investigator,El Paso,TX,79902
78,"Moody, Joseph",$100,05/08/08,Strelitz,Joseph,,,Neill Strelitz Moore-Duarte PC,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$100,06/30/08,Strelzin,Paul,,,Entravision,Talk Show Host,El Paso,TX,79912
78,"Moody, Joseph",$50,06/16/08,Sussman,Hannah,,,Self,Project Attorney,Austin,TX,78746
78,"Moody, Joseph",$25,06/30/08,Sussman,Hannah,,,Self,Project Attorney,Austin,TX,78746
78,"Moody, Joseph",$30,06/12/08,Tarango,Rebecca,,,County of El Paso,Assistant District Attorney,El Paso,TX,79930
78,"Moody, Joseph",$500,12/10/08,Target Texas,,,,,,Austin,TX,78739
78,"Moody, Joseph",$25,06/12/08,Tate,Nicholas,,,County of El Paso,Assistant District Attorney,El Paso,TX,79912
78,"Moody, Joseph",$300,11/25/08,TCRA FAIR PAC,,,,,,Athens,TX,75751
78,"Moody, Joseph",$100,09/17/08,Telles,Richard,,,,,El Paso,TX,79935
78,"Moody, Joseph",$25,07/12/08,Telles,Mrs Raymond,,,Retired,Retired,El Paso,TX,79912
78,"Moody, Joseph",$100,09/17/08,Telles,Mary,,,,,El Paso,TX,79935
78,"Moody, Joseph",$100,05/01/08,Telles-Goins,Mary,,,Best Effort,Best Effort,El Paso,TX,79996
78,"Moody, Joseph",$250,12/10/08,Tenet Healthcare Corporation PAC,,,,,,Dallas,TX,75240
78,"Moody, Joseph",$250,12/10/08,Terrell,April,,,,,Anthony,NM,88021
78,"Moody, Joseph","$50,000",09/26/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
78,"Moody, Joseph","$5,000",11/18/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
78,"Moody, Joseph","$5,000",10/29/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
78,"Moody, Joseph","$13,572",10/27/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
78,"Moody, Joseph","$2,056",10/22/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
78,"Moody, Joseph","$17,617",10/09/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
78,"Moody, Joseph","$17,617",10/18/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
78,"Moody, Joseph","$13,608",10/21/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
78,"Moody, Joseph","$5,000",10/24/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
78,"Moody, Joseph","$17,281",10/21/08,Texans for Insurance Reform,,,,,,Austin,TX,78704
78,"Moody, Joseph","$9,500",08/20/08,Texans for Insurance Reform,,,,PAC,PAC,Austin,TX,78704
78,"Moody, Joseph","$2,000",02/19/08,Texans for Insurance Reform,,,,PAC,PAC,Austin,TX,78704
78,"Moody, Joseph",$400,10/21/08,Texas AFL-CIO State Cope Fund,,,,,,Austin,TX,78701
78,"Moody, Joseph",$600,08/26/08,Texas AFL-CIO State Cope Fund,,,,,,Austin,TX,78701
78,"Moody, Joseph",$500,10/29/08,Texas AFT Cope,,,,,,Austin,TX,78704
78,"Moody, Joseph",$483,10/24/08,Texas AFT Cope,,,,,,Austin,TX,78704
78,"Moody, Joseph",$500,10/20/08,Texas AFT Cope Fund,,,,,,Austin,TX,78704
78,"Moody, Joseph","$1,000",05/27/08,Texas AFT Cope Fund,,,,,,Austin,TX,78704
78,"Moody, Joseph",$500,12/08/08,Texas Architects Committee,,,,,,Austin,TX,78701
78,"Moody, Joseph",$250,11/10/08,Texas Association of Builders Home PAC of Texas,,,,,,Austin,TX,78701
78,"Moody, Joseph",$500,10/14/08,Texas Association of Defense Counsel PAC,,,,,,Austin,TX,78701
78,"Moody, Joseph",$500,11/12/08,Texas Association of Health Underwriters PAC,,,,,,Duncanville,TX,75137
78,"Moody, Joseph","$1,500",12/03/08,Texas Association of Realtors PAC,,,,,,Austin,TX,78768
78,"Moody, Joseph",$250,11/12/08,Texas Chiropractic Association PAC,,,,,,Austin,TX,78701
78,"Moody, Joseph",$500,12/08/08,Texas Consumer Finance Association PAC,,,,,,Austin,TX,78701
78,"Moody, Joseph","$30,000",10/20/08,Texas Democratic Party,,,,,,Austin,TX,78701
78,"Moody, Joseph","$10,000",10/21/08,Texas Democratic Party,,,,,,Austin,TX,78701
78,"Moody, Joseph",$600,06/30/08,Texas Democratic Party,,,,,,Austin,TX,78701
78,"Moody, Joseph",$500,11/25/08,Texas Den PAC,,,,,,Austin,TX,78704
78,"Moody, Joseph","$1,000",11/10/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
78,"Moody, Joseph",$250,12/10/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
78,"Moody, Joseph","$2,000",10/17/08,Texas League of Conservation Voters Political Committee,,,,,,Austin,TX,78701
78,"Moody, Joseph",$250,12/08/08,Texas Manufactured Housing Association Inc PAC,,,,,,Austin,TX,78701
78,"Moody, Joseph","$2,500",11/11/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
78,"Moody, Joseph","$1,000",11/11/08,Texas Optometric PAC,,,,,,Austin,TX,78701
78,"Moody, Joseph","$2,500",09/25/08,Texas Parent PAC,,,,,,Austin,TX,78703
78,"Moody, Joseph",$500,11/18/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701
78,"Moody, Joseph","$1,000",12/09/08,Texas Restuarant Association State PAC,,,,,,Austin,TX,78767
78,"Moody, Joseph",$250,10/09/08,Texas State Association of Fire Fighters,,,,,,Austin,TX,78745
78,"Moody, Joseph","$4,320",10/20/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
78,"Moody, Joseph","$5,000",09/08/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701
78,"Moody, Joseph",$500,10/14/08,Texas Stonewall Democratic Caucus,,,,,,Dallas,TX,75219
78,"Moody, Joseph","$1,000",12/08/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767
78,"Moody, Joseph","$3,000",10/08/08,Texas UAW CAP Volunteer Fund,,,,,,Dallas,TX,75247
78,"Moody, Joseph","$1,000",10/20/08,Texas Young Democrats PAC,,,,,,Austin,TX,78701
78,"Moody, Joseph","$1,000",10/17/08,Texblog PAC,,,,,,Austin,TX,78745
78,"Moody, Joseph","$5,000",08/28/08,Texblog PAC,,,,,,Austin,TX,78745
78,"Moody, Joseph","$2,000",11/04/08,Texico Productions & Consulting,,,,,,El Paso,TX,79903
78,"Moody, Joseph",$250,12/11/08,The El Paso Association of Fire Fighters Local 51 Inc.,,,,,,El Paso,TX,79935
78,"Moody, Joseph",$250,09/17/08,The El Paso Association of Fire Fighters Local 51 Inc.,,,,,,El Paso,TX,79935
78,"Moody, Joseph",$250,06/26/08,The El Paso Association of Fire Fighters Local 51 Inc.,,,,,,El Paso,TX,79935
78,"Moody, Joseph",$50,01/31/08,Thomason,Amy,,,County of El Paso,Assistant District Attorney,El Paso,TX,79902
78,"Moody, Joseph",$200,10/30/08,Toureilles,Yvonne,,,State of Texas/Self,State Representative District 35/Attorney,Alice,TX,78332
78,"Moody, Joseph",$100,12/11/08,Trejo,Alma,,,County of El Paso,Judge County Criminal Court #2,El Paso,TX,79912
78,"Moody, Joseph",$100,01/31/08,Trejo,Alma,,,County of El Paso,Judge County Criminal Court #2,El Paso,TX,79912
78,"Moody, Joseph",$100,05/30/08,Triana,Frank,,,Self,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$50,10/05/08,Turner,Francoise,,,,,El Paso,TX,79904
78,"Moody, Joseph",$125,06/11/08,Uddin,Marium,,,County of El Paso,Assistant District Attorney,El Paso,TX,79912
78,"Moody, Joseph",$150,06/11/08,Uddin,Sultana,,,Best Effort,Best Effort,El Paso,TX,79912
78,"Moody, Joseph","$1,000",08/12/08,Umphrey,Walter,,,Self,Attorney,Beaumont,TX,77704
78,"Moody, Joseph",$100,02/13/08,Underwood,Justin,,,Wyatt & Underwood,Attorney,El Paso,TX,79912
78,"Moody, Joseph",$100,05/11/08,Underwood,Justin,,,Self,Attorney,El Paso,TX,79912
78,"Moody, Joseph",$500,06/23/08,United Transporatation Union Political Action Committee,,,,,,Cleveland,OH,44107
78,"Moody, Joseph",$50,06/28/08,Valles,Cynthia R,,,Best Effort,Best Effort,El Paso,TX,79912
78,"Moody, Joseph",$100,09/04/08,Vasquez,Blanca,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,07/07/08,Vasquez,Blanca,,,,,El Paso,TX,79912
78,"Moody, Joseph",$600,09/20/08,Veasey,Marc,,,State of Texas,State Representative District 95,Fort Worth,TX,76105
78,"Moody, Joseph",$100,09/17/08,Vela,Luis,,,Homestyle Pizzeria,Owner,Anthony,TX,79821
78,"Moody, Joseph",$250,10/20/08,Velarde,Ray,,,Self,Attorney,El Paso,TX,79902
78,"Moody, Joseph",$100,09/08/08,Velarde,Ray,,,,,El Paso,TX,79902
78,"Moody, Joseph",$250,11/24/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701
78,"Moody, Joseph",$150,05/08/08,Villa,O.G.,,,Best Effort,Best Effort,El Paso,TX,79925
78,"Moody, Joseph",$250,06/26/08,Villarreal,Celeste,,,Best Effort,Best Effort,Austin,TX,78723
78,"Moody, Joseph",$250,12/08/08,Volk,Rosalina,,,,,El Paso,TX,79912
78,"Moody, Joseph",$250,08/27/08,Volk,Rosalina,,,,,El Paso,TX,79912
78,"Moody, Joseph",$250,01/24/08,Volk,Rosalinda,,,Best Effort,Best Effort,El Paso,TX,79912
78,"Moody, Joseph",$250,06/26/08,Volk,Rosalinda,,,Best Effort,Best Effort,El Paso,TX,79912
78,"Moody, Joseph",$100,08/07/08,Volney,John,,,Lynn Tillotson Pinker and Cox LLP,Attorney,Dallas,TX,75214
78,"Moody, Joseph","$50,000",10/25/08,Voter Texas PAC,,,,,,San Antonio,TX,78209
78,"Moody, Joseph","$1,000",02/28/08,Waldner,Paul F,,,Vicker Waldner & Malia LLP,Attorney,Houston,TX,77056
78,"Moody, Joseph",$500,06/09/08,Walker,James,,,Lozano Walker PLLC,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$25,06/12/08,Wallen,Jennifer,,,County of El Paso,Assistant District Attorney,El Paso,TX,79932
78,"Moody, Joseph",$50,10/08/08,Walls,Billy H.,,,,,El Paso,TX,79904
78,"Moody, Joseph",$50,06/16/08,Ward,Ann,,,County of El Paso,Assistant District Attorney,Santa Teresa,NM,88008
78,"Moody, Joseph",$250,10/27/08,Warnock and Associates,,,,,,El Paso,TX,79932
78,"Moody, Joseph",$50,06/30/08,Warren,Kathleen,,,Ysleta ISD,Principal,El Paso,TX,79936
78,"Moody, Joseph",$60,09/18/08,Watson,Kirk,,,K & L Gates/State of Texas,Attorney/State Senator District 14,Austin,TX,78768
78,"Moody, Joseph",$500,06/30/08,Watson,Kirk,,,K & L Gates,Attorney/State Senator District 14,Austin,TX,78768
78,"Moody, Joseph",$100,09/17/08,Weisenberger,Al,,,,,El Paso,TX,79901
78,"Moody, Joseph",$100,05/02/08,Weiser,Gary,,,Self,Attorney,El Paso,TX,79912
78,"Moody, Joseph",$100,04/17/08,Weninger,Betty Sue,,,Retired,Retired,Lubbock,TX,79424
78,"Moody, Joseph",$100,09/16/08,Wenke,John,,,,,El Paso,TX,79902
78,"Moody, Joseph",$25,10/23/08,White,Robert,,,,,El Paso,TX,79912
78,"Moody, Joseph",$25,08/25/08,Whitley,Joe,,,,,El Paso,TX,79924
78,"Moody, Joseph",$500,11/10/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
78,"Moody, Joseph",$500,12/10/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
78,"Moody, Joseph",$100,09/17/08,Wicker,Thomas,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,02/25/08,Wicker,Thomas,,,Mendel & Blumenfeld,Attorney,El Paso,TX,79912
78,"Moody, Joseph",$44,06/26/08,Wilkinson,Charley,,,Best Effort,Best Effort,Austin,TX,78701
78,"Moody, Joseph",$25,10/28/08,Williams,Donald,,,Self,Attorney,El Paso,TX,79936
78,"Moody, Joseph",$25,09/28/08,Williams,Donald,,,Self,Attorney,El Paso,TX,79936
78,"Moody, Joseph",$50,10/12/08,Williams,Maria C,,,,,El Paso,TX,79925
78,"Moody, Joseph",$25,09/04/08,Williams,Donald,,,Self,Attorney,El Paso,TX,79936
78,"Moody, Joseph",$25,07/28/08,Williams,Donald,,,Self,Attorney,El Paso,TX,79936
78,"Moody, Joseph",$25,06/28/08,Williams,Donald,,,Self,Attorney,El Paso,TX,79936
78,"Moody, Joseph",$20,12/07/08,Wilner,Norman,,,,,El Paso,TX,79912
78,"Moody, Joseph",$10,08/18/08,Wilner,Louis,,,,,El Paso,TX,79912
78,"Moody, Joseph",$100,01/31/08,Windle,Wayne,,,Windle Hood Alley Norton and Alley,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$100,12/10/08,Wittenburg and Associates LLC,,,,,,Austin,TX,78701
78,"Moody, Joseph","$1,100",10/04/08,Women's Political Action Committee of El Paso,,,,,,El Paso,TX,79902
78,"Moody, Joseph",$25,10/23/08,Wonciar,Dorline,,,,,El Paso,TX,79924
78,"Moody, Joseph",$100,08/25/08,Wood,T Barrett,,,Self,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$500,01/16/08,Woodard,Karen,,,Retired,Retired,El Paso,TX,79932
78,"Moody, Joseph",$100,05/02/08,Wright,Thomas,,,Self,Attorney,El Paso,TX,79912
78,"Moody, Joseph",$500,06/04/08,Wyatt,Dereck,,,Self,Attorney,El Paso,TX,79901
78,"Moody, Joseph",$200,11/03/08,Wyatt and Underwood PLLC,,,,,,El Paso,TX,79901
78,"Moody, Joseph",$100,05/08/08,Yellen,Tracy J,,,Best Effort,Best Effort,El Paso,TX,79902
78,"Moody, Joseph",$50,12/09/08,Zamir,Shahin,,,,,Houston,TX,77024
78,"Moody, Joseph",$50,12/09/08,Zamir,Scott,,,,,Houston,TX,77024
78,"Moody, Joseph",$400,03/03/08,Zamora,Richard,,,Self,Attorney,Las Vegas,NV,89101
78,"Moody, Joseph",$100,10/21/08,Zavaleta,Hector,,,,,El Paso,TX,79902
78,"Moody, Joseph",$15,06/30/08,Zebrowski,Jenna,,,Capin Calderon Ramirez & Gutierrez-Azpe SC,Foreign Legal Consultant,Arlington,TX,76012
78,"Moody, Joseph",$25,08/26/08,Zurek,Rosemarie,,,,,El Paso,TX,79904
