District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
98,"Truitt, Vicki",$750,10/28/08,Texas Psychological Association AAPT,,,,,,Austin,TX,78701-2464
98,"Truitt, Vicki",$500,11/25/08,Texas Radiological Society Political Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki","$1,000",09/25/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
98,"Truitt, Vicki",$500,08/30/07,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
98,"Truitt, Vicki",$500,07/10/08,Texas Retailers Association PAC,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$500,10/23/08,Texas RN/APN Political Action Committee,,,,,,Austin,TX,78757-1292
98,"Truitt, Vicki","$2,500",10/08/08,Texas Society of Anesthesiologists Political Action Committee,,,,,,Austin,TX,78701-1665
98,"Truitt, Vicki",$500,09/11/08,Texas Society of CPA-PAC Fort Worth Chapter Fund,,,,,,Fort Worth,TX,76107
98,"Truitt, Vicki",$500,10/28/07,Texas Society of CPA-PAC Fort Worth Chapter Fund,,,,,,Fort Worth,TX,76107
98,"Truitt, Vicki",$250,04/29/08,Texas Society of Health-system Pharmacists,,,,,,Austin,TX,78761-5147
98,"Truitt, Vicki",$250,10/31/07,Texas State Association of Fire Fighters,,,,,,Austin,TX,78745
98,"Truitt, Vicki",$250,06/26/08,Texas State Association of Fire Fighters Political Action Committee,,,,,,Austin,TX,78745
98,"Truitt, Vicki",$250,07/28/08,Texas State Rifle Association,,,,,,Paige,TX,78659
98,"Truitt, Vicki",$250,09/15/08,The Dow Chemical Company Employee Political Action Committee,,,,,,Midland,MI,48674
98,"Truitt, Vicki",$23,10/11/07,The Graydon Group L.L.C.,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$250,09/11/07,The Political Action Committee of Texas Public Employees Association,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$100,09/10/07,Thibodeaux,Nelson,,Mr.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$250,12/11/08,Thomas,Edward,,Mr.,,,Dallas,TX,75379-6323
98,"Truitt, Vicki",$200,10/21/08,Thompson,James,,Mr.,,,Keller,TX,76248
98,"Truitt, Vicki",$100,10/21/08,Thornton,Paula,,Ms.,,,Westlake,TX,76262
98,"Truitt, Vicki",$250,08/28/08,Tigue,Virginia,,Ms.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$100,09/20/07,Tigue,Virginia,,Ms.,,,Colleyville,TX,76034
98,"Truitt, Vicki","$1,000",10/23/08,Tilbury,Michael,,Mr.,,Retired,Southlake,TX,76092
98,"Truitt, Vicki","$1,000",10/10/07,Tilbury,Michael,,Mr.,,Retired,Southlake,TX,76092
98,"Truitt, Vicki","$1,500",01/05/08,Timmons,Linda,,Ms.,Bates Container,President / CEO,Colleyville,TX,76034
98,"Truitt, Vicki",$100,10/16/08,Todd,Joe Mack,,Dr.,,,Fort Worth,TX,76109-2601
98,"Truitt, Vicki",$250,09/13/07,Todd,Joe Mack,,Dr.,,,Fort Worth,TX,76109-2601
98,"Truitt, Vicki",$250,09/11/08,Trevino,Oscar,Jr.,Hon.,,,North Richland Hills,TX,76180
98,"Truitt, Vicki",$250,09/18/07,Trevino,Oscar,Jr.,Hon.,,,North Richland Hills,TX,76180
98,"Truitt, Vicki",$140,12/12/08,Truitt,James,,Mr.,Physician Resource Network Inc.,Partner,Keller,TX,76248
98,"Truitt, Vicki",$40,12/05/08,Truitt,James,,Mr.,Physician Resource Network Inc.,Partner,Keller,TX,76248
98,"Truitt, Vicki","$2,560",10/31/08,Truitt,James,,Mr.,Physician Resource Network Inc.,Partner,Keller,TX,76248
98,"Truitt, Vicki","$2,460",10/26/08,Truitt,James,,Mr.,Physician Resource Network Inc.,Partner,Keller,TX,76248
98,"Truitt, Vicki","$1,757",10/28/07,Truitt,James,,Mr.,Physician Resource Network Inc.,Partner,Keller,TX,76248
98,"Truitt, Vicki","$2,500",08/25/08,Tubb,L. C.,,Mr.,Mica Corporation,President,North Richland Hills,TX,76180
98,"Truitt, Vicki","$2,000",09/10/07,Tubb,L. C.,,Mr.,Mica Corporation,President,North Richland Hills,TX,76180
98,"Truitt, Vicki",$250,04/29/08,Turrieta,Gilbert,,,Self Employed,,Austin,TX,78701
98,"Truitt, Vicki",$500,06/16/08,TXU-Corp. Political Action Committee,,,,,,Dallas,TX,75201
98,"Truitt, Vicki",$100,11/01/08,Upp,Gregory,,Mr.,,,Arlington,TX,76013
98,"Truitt, Vicki",$100,10/28/07,Upp,Gregory,,Mr.,,,Arlington,TX,76013
98,"Truitt, Vicki","$1,000",08/03/08,UPSPAC,,,,,,Atlanta,TX,30328
98,"Truitt, Vicki",$500,10/08/07,UPSPAC,,,,,,Atlanta,TX,30328
98,"Truitt, Vicki","$1,000",09/15/08,US Team Political Action Committee,,,,,,Greenwhich,CT,06830
98,"Truitt, Vicki",$250,10/02/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
98,"Truitt, Vicki",$250,09/21/07,USAA Employee PAC,,,,,,San Antonio,TX,78288
98,"Truitt, Vicki",$9,06/16/08,Valdez,Jerry,,Mr.,,,Austin,TX,78711
98,"Truitt, Vicki","$1,000",10/11/08,Valero Political Action Committee,,,,,,San Antonio,TX,78269
98,"Truitt, Vicki","$1,000",11/08/07,Valero Political Action Committee,,,,,,San Antonio,TX,78269
98,"Truitt, Vicki",$500,09/13/07,Vandeveer,J. W.,,Mr.,Vantex Enterprises Inc.,Chariman,Dallas,TX,75220
98,"Truitt, Vicki",$400,08/06/08,Vandeveer Family Trust,,,,,,Dallas,TX,75220
98,"Truitt, Vicki",$100,09/18/08,Vanover,Smokey,,Mr.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$100,09/21/07,Vanover,Smokey,,Mr.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$750,10/11/08,Verizon Good Government Club,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$250,10/30/08,Veterans & Civilians Brain Injury Advocates Politcal Action Committee,,,,,,Austin,TX,78746
98,"Truitt, Vicki",$250,09/30/08,Vinson,Debbie,,Ms.,,,Keller,TX,76248
98,"Truitt, Vicki",$135,10/31/08,Vinson,Debbie,,Ms.,,,Keller,TX,76248
98,"Truitt, Vicki",$80,10/26/08,Vinson,Debbie,,Ms.,,,Keller,TX,76248
98,"Truitt, Vicki",$250,09/27/07,Vinson,Debbie,,Ms.,,,Keller,TX,76248
98,"Truitt, Vicki",$395,10/28/07,Vinson,Debbie,,Ms.,,,Keller,TX,76248
98,"Truitt, Vicki",$250,07/10/08,Volkening,Ronnie,,Mr.,,,Austin,TX,78750
98,"Truitt, Vicki",$100,07/10/08,Vroman,Jennifer,,Ms.,,,Fort Worth,TX,76110
98,"Truitt, Vicki",$300,10/08/08,Vu,Julie,,Ms.,,,Southlake,TX,76092
98,"Truitt, Vicki",$350,10/22/07,Vu,Julie,,Ms.,,,Southlake,TX,76092
98,"Truitt, Vicki",$95,10/31/08,Waldman,Michael,,Mr.,Ledcor Construction Company,Operations Manager,Southlake,TX,76092-8605
98,"Truitt, Vicki",$500,09/23/08,Waldman,Michael,,Mr.,Ledcor Construction Company,Operations Manager,Southlake,TX,76092-8605
98,"Truitt, Vicki",$50,10/22/07,Waldman,Michael,,Mr.,,,Southlake,TX,76092-8605
98,"Truitt, Vicki",$100,08/25/08,Walker,Bill,,,,,Fort Worth,TX,76177
98,"Truitt, Vicki",$100,08/25/08,Walker,Velma,,Ms.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$100,09/10/07,Walker,Velma,,Ms.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$100,10/17/07,Walker,William,,Mr.,,,Fort Worth,TX,76177
98,"Truitt, Vicki","$1,500",07/10/08,Wal-Mart Stores Inc. Political Action Committee,,,,,,Bentonville,AR,72716-0150
98,"Truitt, Vicki","$1,000",02/28/08,Wal-Mart Stores Inc. Political Action Committee,,,,,,Bentonville,AR,72716-0150
98,"Truitt, Vicki",$250,10/19/08,Wambsganss,Leigh,,Ms.,,,Southlake,TX,76092
98,"Truitt, Vicki",$70,12/12/08,Wells,Curtis,,Mr.,,,Roanoke,TX,76262
98,"Truitt, Vicki",$100,12/12/08,Welsh,Dinah,,Mr.,,,Austin,TX,78746
98,"Truitt, Vicki",$500,10/23/08,Wheat,Laura,,Hon.,Self Employed,Investor,Westlake,TX,76262
98,"Truitt, Vicki","$1,500",09/19/08,Whitman,K. A.,,Mr.,Rland Properties,President,Colleyville,TX,76034
98,"Truitt, Vicki",$120,10/28/07,Whitman,Beth,,Ms.,,,Southlake,TX,76092
98,"Truitt, Vicki","$2,000",09/20/07,Whitman,K. A.,,Mr.,Rland Properties,President,Colleyville,TX,76034
98,"Truitt, Vicki",$500,09/11/07,Wholesale Beer Distirbutors of Texas PAC,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$500,10/24/08,Wholesale Beer Distirbutors of Texas Political Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$500,04/29/08,Wholesale Beer Distirbutors of Texas Political Action Committee,,,,,,Austin,TX,78701
98,"Truitt, Vicki",$110,10/31/08,Wilder,Tom,,Hon.,,,Bedford,TX,76021
98,"Truitt, Vicki",$220,10/31/08,Wilemon,Greg,,Mr.,,,Southlake,TX,76092
98,"Truitt, Vicki",$200,10/19/08,Wilhelm,Rick,,Mr.,,,Southlake,TX,76092
98,"Truitt, Vicki",$25,10/26/08,Wilkinson,Traci,,Ms.,,,Grapevine,TX,76051
98,"Truitt, Vicki",$250,09/10/07,Wilkinson,Traci,,Ms.,,,Grapevine,TX,76051
98,"Truitt, Vicki",$50,10/31/08,Williams,Renova,,Ms.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$500,09/03/08,Williams,Josie,,Dr.,Texas A&M Health Science Center,Physician,Paris,TX,75462
98,"Truitt, Vicki",$45,10/28/07,Williams,Renova,,Ms.,,,Colleyville,TX,76034
98,"Truitt, Vicki",$500,10/08/07,Williams,Josie,,Dr.,Texas A&M Health Science Center,Physician,Paris,TX,75462
98,"Truitt, Vicki",$500,09/11/08,Wilson,Alfred,,Mr.,,Retired,Roanoke,TX,76262
98,"Truitt, Vicki",$500,09/10/07,Wilson,Alfred,,Mr.,,Retired,Roanoke,TX,76262
98,"Truitt, Vicki",$100,09/11/07,Winters,Wayne,,Mr.,,,Kennedale,TX,76060
98,"Truitt, Vicki",$50,09/12/08,Witt,Robin,,Dr.,,,Bedford,TX,76021-3423
98,"Truitt, Vicki",$250,10/31/08,Wood,Dorothy,,Ms.,,,Southlake,TX,76092
98,"Truitt, Vicki",$250,08/28/08,Wood,Jane,,Ms.,,,Grapevine,TX,76051
98,"Truitt, Vicki",$250,09/17/07,Wood,Jane,,Ms.,,,Grapevine,TX,76051
98,"Truitt, Vicki","$1,000",10/16/08,Wu,Horace,,Dr.,Propath,Physician,Colleyville,TX,76034
98,"Truitt, Vicki","$1,000",10/16/08,Wyeth Good Government Fund,,,,,,Madison,NJ,07940
98,"Truitt, Vicki",$500,10/07/08,Ziegler,Daniel,,Dr.,John Peter Smith Hospital,Surgeon,Aledo,TX,76008
98,"Truitt, Vicki",$500,08/03/07,Ziegler,Daniel,,Dr.,John Peter Smith Hospital,Surgeon,Aledo,TX,76008
