District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
12,"Nelson, Jane",$650,10/14/08,Tx Occup. Therapy Assoc. Comm.,,,,,,Austin,TX,78723
12,"Nelson, Jane","$2,500",11/01/07,Tx Orthopedics Surgery,,,,,,Austin,TX,78759
12,"Nelson, Jane","$1,000",11/25/08,Tx Phys. Therapy Assoc. Comm.,,,,,,Austin,TX,78701
12,"Nelson, Jane","$5,000",11/04/08,Tx Podiatric Med. Assoc. Comm.,,,,,,Austin,TX,78701
12,"Nelson, Jane","$1,000",09/26/07,Tx Podiatric Med. Assoc. Comm.,,,,,,Austin,TX,78701
12,"Nelson, Jane","$2,500",09/23/08,Tx Psychology Committee,,,,,,Austin,TX,78748
12,"Nelson, Jane","$1,000",11/25/08,TX Radiological Society PAC,,,,,,Austin,TX,78735
12,"Nelson, Jane","$1,000",10/14/08,Tx RN/APN Committee,,,,,,Austin,TX,78757
12,"Nelson, Jane","$1,000",10/05/07,Tx RN/APN Committee,,,,,,Austin,TX,78757
12,"Nelson, Jane","$3,000",10/16/08,Tx Soc. of Anesthesiologists Comm.,,,,,,Austin,TX,78701
12,"Nelson, Jane","$1,000",08/19/08,TX Soc. of CPAs-Dallas Ch.,,,,,,Dallas,TX,75251
12,"Nelson, Jane","$1,000",08/14/07,TX Soc. of CPAs-Dallas Ch.,,,,,,Dallas,TX,75251
12,"Nelson, Jane",$250,09/09/08,Tx Society of CPA PAC - Ft Worth,,,,,,Fort Worth,TX,76107
12,"Nelson, Jane",$750,09/26/07,Tx Society of CPA PAC - Ft Worth,,,,,,Fort Worth,TX,76107
12,"Nelson, Jane","$1,000",07/22/08,Tx Society Professional Surveyors,,,,,,Austin,TX,78746
12,"Nelson, Jane",$500,09/18/07,Tx Society Professional Surveyors,,,,,,Austin,TX,78746
12,"Nelson, Jane","$2,500",11/02/07,Tx Spine & Joint Hospital,,,,,,Tyler,TX,75701
12,"Nelson, Jane",$250,09/17/07,TXANS Committee,,,,,,Austin,TX,78701
12,"Nelson, Jane","$2,000",12/07/07,TXU Employee Cmte,,,,,,Austin,TX,78701
12,"Nelson, Jane",$100,09/02/08,Uhr,Barry & Karen,,,,Physician,Dallas,TX,75246
12,"Nelson, Jane","$1,000",11/01/07,United Surgical Partners PAC.,,,,,,Addison,TX,75001
12,"Nelson, Jane",$100,10/14/08,Upp,Greg & Catherine,,,UNT HSC,,Arlington,TX,76013
12,"Nelson, Jane",$250,10/05/07,Upp,Greg & Catherine,,,,,Arlington,TX,76013
12,"Nelson, Jane","$1,500",10/07/08,UPSPAC,,,,,,Atlanta,GA,30328
12,"Nelson, Jane","$1,000",10/01/07,UPSPAC,,,,,,Atlanta,GA,30328
12,"Nelson, Jane","$1,000",08/26/08,USAA Group Committee,,,,,,San Antonio,TX,78288
12,"Nelson, Jane","$1,000",10/27/07,USAA Group Committee,,,,,,San Antonio,TX,78288
12,"Nelson, Jane","$1,000",08/04/08,Valero Committee,,,,,,San Antonio,TX,78249
12,"Nelson, Jane","$1,000",09/27/07,Valero Committee,,,,,,San Antonio,TX,78249
12,"Nelson, Jane","$1,000",12/10/08,Vandeveer Family Trust,,,,,,Dallas,TX,75220
12,"Nelson, Jane","$1,000",10/14/08,Verizon PAC,,,,,,Austin,TX,78701
12,"Nelson, Jane","$1,000",10/16/08,Vets and Civilians Brain Injury Adv. PAC,,,,,,Austin,TX,78746
12,"Nelson, Jane","$5,000",10/16/08,Vinson & Elkins PAC,,,,,,Austin,TX,77002
12,"Nelson, Jane",$250,12/10/08,Von Dohlen,Tim,,,The Von Dohlen Group,,Goliad,TX,77963
12,"Nelson, Jane",$250,09/02/08,Waddell,Stephen,,,Birdville ISD,Superintendent,Haltom City,TX,76117
12,"Nelson, Jane",$250,10/12/07,Waddell,Stephen,,,,,NRH,TX,76180
12,"Nelson, Jane",$500,09/11/08,Walker,Jeff,,,Tarrant County,District Judge,Fort Worth,TX,76179
12,"Nelson, Jane",$250,08/26/08,Walker,Bill,,,Hillwood,Real Estate,Fort Worth,TX,76177
12,"Nelson, Jane",$100,10/10/07,Walker,William,,,,,Roanoke,TX,76262
12,"Nelson, Jane","$2,500",10/14/08,Wal-PAC,,,,,,Austin,TX,78709
12,"Nelson, Jane","$1,000",02/26/08,Wal-PAC,,,,,,Austin,TX,78709
12,"Nelson, Jane",$100,10/10/07,Ward,Tim,,,,,Colleyville,TX,76034
12,"Nelson, Jane",$250,08/29/07,Webb,Sarah,,,,,Euless,TX,76040
12,"Nelson, Jane",$250,08/04/08,Welch,Terrence,,,,Attorney,Dallas,TX,75206
12,"Nelson, Jane",$250,08/08/07,Welch,Timothy,,,,,North Richland Hills,TX,76180
12,"Nelson, Jane",$250,09/04/07,Welch,Terrence,,,,,Dallas,TX,75206
12,"Nelson, Jane","$1,000",11/15/07,Wellpoint WellPAC,,,,,,Indianapolis,IN,46204
12,"Nelson, Jane","$1,000",08/19/08,Wells Fargo Bank Tx State PAC,,,,,,San Antonio,TX,78232
12,"Nelson, Jane",$100,12/10/08,Welsh,Dinah,,,,,Austin,TX,78746
12,"Nelson, Jane",$100,11/01/07,Wesley & Dawn Gilliland,,,,,,Woodway,TX,76712
12,"Nelson, Jane","$1,000",12/11/08,Wessel,Rick,,,First Cash,CEO,Colleyville,TX,76034
12,"Nelson, Jane","$1,000",10/16/08,Wessel,Rick,,,First Cash,CEO,Colleyville,TX,76034
12,"Nelson, Jane",$100,07/22/08,Whaley,Tommy & Patty,,,,,Marshall,TX,75671
12,"Nelson, Jane",$100,08/14/07,Whaley,Tommy & Patty,,,,,Marshall,TX,75671
12,"Nelson, Jane",$500,09/12/08,Wheat,Laura,,,City of Westlake,Mayor,Roanoke,TX,76262
12,"Nelson, Jane",$250,10/14/08,Whitley,Glen,,,,Judge,Fort Worth,TX,76196
12,"Nelson, Jane",$250,09/13/07,Whitman,Kipp & Beth,,,,,Colleyville,TX,76034
12,"Nelson, Jane","$2,500",10/05/07,Wholesale Beer Distributors of Tx Cmte,,,,,,Austin,TX,78701
12,"Nelson, Jane",$250,09/04/08,Widmer,Bob & Terry,,,,,Denton,TX,76201
12,"Nelson, Jane",$500,10/28/08,Willco PAC,,,,,,Houston,TX,77056
12,"Nelson, Jane",$100,08/16/07,Wilson,Ismay,,,,,Sugar Land,TX,77478
12,"Nelson, Jane","$2,500",11/04/08,Winstead Sechrest & Minick PAC,,,,,,Dallas,TX,75270
12,"Nelson, Jane",$250,09/17/07,Winter,John & Joan,,,,,Dallas,TX,75225
12,"Nelson, Jane",$75,09/13/07,Worley,Carmen Rivera & Lee,,,,,Denton,TX,76209
12,"Nelson, Jane",$500,08/14/07,Wray,Richard,,,Heart Place,Physician,Colleyville,TX,76034
12,"Nelson, Jane",$500,11/04/08,Wright,Eric,,,Eric Wright & Associates,consultant,Austin,TX,78701
12,"Nelson, Jane","$1,500",10/14/08,Wyeth Good Govt Fund,,,,,,Madison,NJ,7940
12,"Nelson, Jane",$100,07/22/08,Yiantsou,Chris,,,,Physician,Bedford,TX,76022
12,"Nelson, Jane",$250,11/06/07,Yorio,Thomas,,,,,Burleson,TX,76028
12,"Nelson, Jane",$500,11/19/07,Young,George,,,Hayes & Boone,Attorney,Fort Worth,TX,76132
12,"Nelson, Jane",$250,08/20/07,Young,George,,,,,Denton,TX,76210
12,"Nelson, Jane",$250,08/20/07,Young,Phillip,,,,,Denton,TX,76205
