District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
10,"Davis, Wendy",$200,02/06/08,Ritz,Esther,,Ms.,Retired,Retired,Dallas,TX,75219-7803
10,"Davis, Wendy",$500,09/23/08,Rivers,Beth,,Ms.,PricewaterhouseCoopers,accountant,Fort Worth,TX,76109
10,"Davis, Wendy",$500,04/25/08,Rivers,Beth,,Ms.,Price Waterhouse Coopers,Business consulting,Fort Worth,TX,76109
10,"Davis, Wendy","$10,000",12/12/08,Roach,Nelson J.,,Mr.,Nix Patterson & Roach LLP,attorney,Danigerfield,TX,75638
10,"Davis, Wendy","$10,000",10/23/08,Roach,Nelson J,,,Nix Patterson Roach,Attorney,Diangerfield,TX,75638
10,"Davis, Wendy",$500,12/28/07,Rob Riner Companies LLC,Rob,,,,,Fort Worth,TX,76132
10,"Davis, Wendy","$7,664",12/02/08,Robert J. Myers & Associates,,,,,,Fort Worth,TX,76116
10,"Davis, Wendy","$4,704",08/24/08,Robert J. Myers & Associates,,,,,,Fort Worth,TX,76116
10,"Davis, Wendy","$2,500",12/21/07,Robert Myers & Associates,Rob,,Mr.,,,San Antonio,TX,78209
10,"Davis, Wendy",$200,11/03/08,Roberts,Gordon,,,,,Fort Worth,TX,76107-1887
10,"Davis, Wendy","$1,000",10/29/08,Roberts,Walter,,,Alba Security,General Manager,Dallas,TX,75208
10,"Davis, Wendy","$1,000",08/13/08,Roberts,Walter,,,M.I.S.I. Security,Owner/Mgr.,Dallas,TX,75208
10,"Davis, Wendy",$500,12/28/07,Roberts,Leonard,,Mr.,Retired,Retired,Fort Worth,TX,76109
10,"Davis, Wendy",$100,09/25/08,Robeson,Anita,,,Self-employed,Writer,Southlake,TX,76092
10,"Davis, Wendy","$1,000",12/13/08,Robinson,Phillip,,Mr.,St. Joseph Medical Center,Chief Executive Officer Administration,Houston,TX,77098-1236
10,"Davis, Wendy",$50,07/14/08,Robinson,Jeff,,,,,Fort Worth,TX,76107
10,"Davis, Wendy",$50,09/25/08,Robinson,Jeff,,,Bayport Investments Inc.,President,Fort Worth,TX,76107
10,"Davis, Wendy",$100,03/07/08,Rochelle,Patty,,,Rochell & Ranker LLP,Attorney,Dallas,TX,75214-3561
10,"Davis, Wendy",$500,11/17/08,Rodriguez,Marc A.,,,self,lobbyist,Austin,TX,78701
10,"Davis, Wendy",$200,12/10/08,Rogers,Ellen,,,,,Fort Worth,TX,76109
10,"Davis, Wendy",$100,11/12/08,Rogers,Lee,,Mr.,The Rogers Group,,Fort Worth,TX,76102
10,"Davis, Wendy",$100,10/14/08,Rogers,Mary Beth,,Ms.,Self,Consultant,Dallas,TX,75229-6024
10,"Davis, Wendy",$250,03/11/08,Rogers,Mary Beth,,Ms.,Self,Consultant,Dallas,TX,75229-6024
10,"Davis, Wendy",$250,10/25/08,Romero,Celina,,,Clark Thomas & Winters PC,Attorney,Austin,TX,78751
10,"Davis, Wendy",$500,06/24/08,Romero,Celina,,,Clark Thomas & Winters PC,Attorney,Austin,TX,78751
10,"Davis, Wendy","$1,000",11/12/08,Ron Lewis & Associates,,,,,,Austin,TX,78701
10,"Davis, Wendy",$500,10/09/08,Rosas,Reinaldo,,Mr.,Self,Community Volunteer,Fort Worth,TX,76110
10,"Davis, Wendy","$2,500",10/03/08,Rosenthal,Brent,,Mr.,Baron & Budd,Attorney,Dallas,TX,75214
10,"Davis, Wendy",$500,02/12/08,Rosenthal,William,,Mr.,Rosani Foods,Owner,Fort Worth,TX,76102
10,"Davis, Wendy","$1,000",06/16/08,Rosenthal,Brent,,Mr.,Baron & Budd,Attorney,Dallas,TX,75214
10,"Davis, Wendy",$100,10/14/08,Ross,Thomas,,Mr.,Self,Attorney,Arlington,TX,76016
10,"Davis, Wendy",$100,10/07/08,Rowland,Betty,,,Retired,Retired,Fort Worth,TX,76123
10,"Davis, Wendy",$100,11/29/07,Roy Brooks Campaign,Roy,,,Southwest Sub-Courthouse,County Commissioner,Fort Worth,TX,76133
10,"Davis, Wendy",$500,05/22/08,Royer,Bill,,Mr.,best efforts,best efforts,Fort Worth,TX,76116
10,"Davis, Wendy",$100,06/26/08,Rubin,Donna,,Mrs.,Fort Worth Country Day School,teacher,Fort Worth,TX,76132
10,"Davis, Wendy",$150,04/25/08,Ruddell,Richard,,Mr.,FW Transportation Authority,Executive Director,Fort Worth,TX,76102
10,"Davis, Wendy",$100,10/31/08,Russell,Jerry,,Mr.,Stage West,Actor/ Director,Fort Worth,TX,76135
10,"Davis, Wendy",$250,09/25/08,Russell,Jerry,,Mr.,Stage West,,Fort Worth,TX,76135
10,"Davis, Wendy",$42,06/24/08,Russell,Jerry,,Mr.,Stage West,,Fort Worth,TX,76135
10,"Davis, Wendy",$250,05/19/08,Russell,Jerry,,Mr.,Stage West,,Fort Worth,TX,76135
10,"Davis, Wendy",$100,09/22/08,Rutishauser,Robert,,Mr.,Retired,Retired,Austin,TX,78731
10,"Davis, Wendy","$5,000",12/12/08,Ryan Texas PAC,,,,,,Dallas,TX,75240
10,"Davis, Wendy",$100,10/22/08,Ryffel,Jim,,Mr.,Woodcrest Capital,President,Fort Worth,TX,76107
10,"Davis, Wendy",$500,06/16/08,Ryffel,Jim,,Mr.,Woodcrest Capital,President,Fort Worth,TX,76107
10,"Davis, Wendy",$500,06/24/08,Ryffel,Jim,,Mr.,Woodcrest Capital,President,Fort Worth,TX,76107
10,"Davis, Wendy",$100,10/24/08,Salge,Debra,,,,,San Antonio,TX,78204
10,"Davis, Wendy","$5,000",10/03/08,Sanchez,A.R.,Jr.,Mr.,Self -Sanchez Oil and Gas Corp,CEO,Laredo,TX,78044
10,"Davis, Wendy",$500,10/23/08,Sanders,Mark,,Mr.,Bates Container,President,Roanoke,TX,76262
10,"Davis, Wendy","$5,000",10/18/08,Sanders,Betty,,Ms.,Bates Container Inc.,Asst. Director of Commerce Affairs,Colleyville,TX,76034
10,"Davis, Wendy","$1,850",10/15/08,Sanders,Betty,,Ms.,Bates Container Inc.,Asst. Director of Commerce Affairs,Colleyville,TX,76034
10,"Davis, Wendy","$1,000",09/25/08,Sanders,Betty,,Ms.,Bates Container Inc.,Asst. Director of Commerce Affairs,Colleyville,TX,76034
10,"Davis, Wendy","$1,000",08/11/08,Sanders,Betty,,Ms.,Bates Container Inc.,Asst. Director of Commerce Affairs,Colleyville,TX,76034
10,"Davis, Wendy","$2,500",09/12/08,Sanders,Mark,,Mr.,Bates Container,President,Roanoke,TX,76262
10,"Davis, Wendy",$500,05/12/08,Sanders,Betty,,Ms.,Bates Container Inc.,Asst. Director of Commerce Affairs,Colleyville,TX,76034
10,"Davis, Wendy",$500,04/25/08,Sanders,Betty,,Ms.,Bates Container Inc.,Asst. Director of Commerce Affairs,Colleyville,TX,76034
10,"Davis, Wendy","$1,000",12/21/07,Sanders,Betty,,Ms.,Bates Container Inc.,Asst. Director of Commerce Affairs,Colleyville,TX,76034
10,"Davis, Wendy","$1,000",04/25/08,Sanford C. Bernstein & Co. LLC,,,,,,White Plains,NY,10601
10,"Davis, Wendy",$250,10/29/08,Sanger,Mary,,,self,environmental advocate,Austin,TX,78705
10,"Davis, Wendy",$500,12/10/08,Sawicki,Michael,,Mr.,Brown & Sawicki,attorney,Dallas,TX,75204
10,"Davis, Wendy",$250,12/28/07,Sawyer,Jerry,,Mr.,Whitaker Chalk Swindle & Sawyer,Attorney,Fort Worth,TX,76102
10,"Davis, Wendy","$1,000",09/25/08,Scarlett,Maxwell,,Dr.,Self,Physician,Fort Worth,TX,76163
10,"Davis, Wendy",$200,05/05/08,Schaffer,Elizabeth,,Ms.,Retired,Retired,Fort Worth,TX,76179
10,"Davis, Wendy","$2,500",07/31/08,Schaumburg,Ken,,Mr.,Schaumburg Architects P.C.,Architect,Fort Worth,TX,76104
10,"Davis, Wendy","$2,500",06/05/08,Schaumburg,Ken,,Mr.,Schaumburg Architects P.C.,Architect,Fort Worth,TX,76104
10,"Davis, Wendy",$100,12/17/07,Schaumburg,Ken,,Mr.,Schaumburg Architects P.C.,Architect,Fort Worth,TX,76104
10,"Davis, Wendy",$500,10/22/08,Schell,James,,Mr.,Pope Hardwicke Christie Schell Kelly & Ray,Attorney,Fort Worth,TX,76102
10,"Davis, Wendy",$500,12/17/07,Schell,James,,Mr.,Self,Attorney,Fort Worth,TX,76102
10,"Davis, Wendy",$100,09/25/08,Schlansker,Jane,,Ms.,InterStar Public Relations,Public Relations,Fort Worth,TX,76102
10,"Davis, Wendy",$200,11/06/08,Schneidler,Cindy,,Dr.,Self,Physician,Dallas,TX,75220-2043
10,"Davis, Wendy",$100,06/03/08,Schoch,Vicky,,Ms.,Williams Trew,,Fort Worth,TX,76109
10,"Davis, Wendy",$100,06/03/08,Schumacher,Robert,,Mr.,Holland,,Baird,TX,79504
10,"Davis, Wendy",$500,11/12/08,Schwartz,A. R. 'Babe',,,Self,Attorney,Austin,TX,78701
10,"Davis, Wendy",$100,11/12/08,Scott,Bruce,,,,,Austin,TX,78701
10,"Davis, Wendy",$250,09/25/08,Scott,Don,,,N/A,Retired,Fort Worth,TX,76109
10,"Davis, Wendy",$100,05/19/08,Scott,Donald,,Mr.,Townsite Co.,,Fort Worth,TX,76109
10,"Davis, Wendy",$150,04/25/08,Scott,Donald,,Mr.,Townsite Co.,,Fort Worth,TX,76109
10,"Davis, Wendy",$100,04/10/08,Scott,Rose,,Ms.,,,Fort Worth,TX,76110
10,"Davis, Wendy",$100,06/26/08,Scott,Ryan,,Mr.,,,Beaumont,TX,77713
10,"Davis, Wendy",$300,12/14/07,Scott,Donald,,Mr.,Self,Real Estate Developer,Fort Worth,TX,76109
10,"Davis, Wendy",$200,12/31/07,Scott-Gibbons,Rose Lynn,,Ms.,Self,Real Estate Investor,Fort Worth,TX,76110
10,"Davis, Wendy",$250,05/22/08,Sear,Tim,,Mr.,Alcon,CEO,Fort Worth,TX,76134
10,"Davis, Wendy",$500,06/24/08,Searcy,J.,,Mr.,Coldwell Banker Commercial,Real Estate,Fort Worth,TX,76107
10,"Davis, Wendy",$200,12/31/07,Searcy,Marshall,,Mr.,Kelly Hart & Hallman LLP,Attorney,Fort Worth,TX,76107
10,"Davis, Wendy",$500,10/31/08,Seewald,William H,,,Self,Investments,Amarillo,TX,79116
10,"Davis, Wendy",$500,10/20/08,Seewald,William H,,,Self,Investments,Amarillo,TX,79116
10,"Davis, Wendy","$1,000",11/10/08,Segal,Andrew,,Mr.,Boxer Property,President,Houston,TX,77024
10,"Davis, Wendy","$5,000",09/25/08,Segal,Andrew,,Mr.,Boxer Property,President,Houston,TX,77024
10,"Davis, Wendy","$20,000",10/27/08,SEIU C.O.P.E.,,,,,,Washington,DC,20036
10,"Davis, Wendy",$250,12/10/08,Self,Johnny,,,,,Fort Worth,TX,76120
10,"Davis, Wendy","$1,000",12/13/08,Senator Judith Zaffirini Campaign,,,,State of Texas,State Senator,Laredo,TX,78042
10,"Davis, Wendy","$1,000",07/07/08,Settle,Dan,,Mr.,Kelly Hart & Hallman,Attorney,Fort Worth,TX,76102
10,"Davis, Wendy","$1,000",12/21/07,Settle Jr.,Dan,,Mr.,Attorney,Kelly Hart & Hallman,Fort Worth,TX,76102
10,"Davis, Wendy",$200,07/14/08,Shabay,Wendy,,Ms.,Freese and Nichols,,Fort Worth,TX,76109-4895
10,"Davis, Wendy","$1,000",09/29/08,Shaw,Larry,,Mr.,UEA,Executive Director,Arlington,TX,76017
10,"Davis, Wendy",$250,04/07/08,Shaw,James,,Mr.,,,Fort Worth,TX,76102
10,"Davis, Wendy","$1,000",10/25/08,Sheets,Jody,,,Glast Phillips & Murray P.C.,Attorney,Dallas,TX,75205-1043
10,"Davis, Wendy","$1,000",11/12/08,Shelly,Dan,,,Shelly & Associates,Attorney,Austin,TX,78767
10,"Davis, Wendy",$200,10/23/08,Sheppard,Leon,,Mr.,,Retired,Hurst,TX,76053-5700
10,"Davis, Wendy",$100,06/16/08,Sheppard,Leon,,Mr.,,Retired,Hurst,TX,76053-5700
10,"Davis, Wendy",$250,06/10/08,Sherman,Phyllis,,Ms.,,,San Antonio,TX,78204
10,"Davis, Wendy",$100,12/10/08,Sherrill,Kristi,,,Baylors,,Dallas,TX,75205
10,"Davis, Wendy",$500,05/05/08,Sherrod,Mike,,Mr.,Clarity Digital Group,President/CEO,Fort Worth,TX,76107
10,"Davis, Wendy",$100,05/22/08,Sherrod,Katie,,Ms.,,,Fort Worth,TX,76103
10,"Davis, Wendy",$100,12/29/07,Sherrod,Katie,,Ms.,Self,Writer,Fort Worth,TX,76103
10,"Davis, Wendy","$1,000",12/13/08,Shipley,George,,Mr.,Self,Consultant,Austin,TX,78701
10,"Davis, Wendy","$5,000",10/24/08,Shipley,George,,Mr.,Self,Consultant,Austin,TX,78701
10,"Davis, Wendy","$5,000",08/25/08,Shipley,George,,Mr.,Self,Consultant,Austin,TX,78701
10,"Davis, Wendy","$2,500",04/07/08,Shipley,George,,Mr.,Self,Consultant,Austin,TX,78701
10,"Davis, Wendy","$1,000",10/22/08,Shoukry,Nadeem,,Mr.,Cleopatra Inc.,Owner,Dallas,TX,75219
10,"Davis, Wendy",$100,11/03/08,Shrestha,Dazzle,,Dr.,Eastside Chiropractic,chiropractor,Fort Worth,TX,76110
10,"Davis, Wendy",$100,08/17/08,Shrestha,Dazzle,,Dr.,Eastside Chiropractic,,Fort Worth,TX,76110
10,"Davis, Wendy",$50,07/04/08,Shrestha,Dazzle,,Dr.,Eastside Chiropractic,,Fort Worth,TX,76110
10,"Davis, Wendy",$100,09/25/08,Shrestha,Dazzle,,Dr.,Eastside Chiropractic,,Fort Worth,TX,76110
10,"Davis, Wendy",$200,04/03/08,Shrestha,Dazzle,,,Eastside Chiropractic,,Fort Worth,TX,76110
10,"Davis, Wendy",$500,05/05/08,Shuttee,David,,Mr.,Republic Title of Texas Inc,President/CEO,Dallas,TX,75204
10,"Davis, Wendy",$251,09/25/08,Sides,Mary Helen,,Ms.,,,Fort Worth,TX,76134
10,"Davis, Wendy",$250,09/25/08,Siegel,Charles,,Mr.,Waters & Kraus,Attorney,Dallas,TX,75230
10,"Davis, Wendy",$500,06/26/08,Sigman,Rene,,Ms.,The Mostyn Law Firm,Attorney,Houston,TX,77007
10,"Davis, Wendy",$500,10/10/08,Simon,Jeffrey,,,Simon Eddins Greenstone LLP,attorney,Dallas,TX,75205
10,"Davis, Wendy",$250,10/22/08,Simon,Henry,,Mr.,Simon & Simon,Attorney,Fort Worth,TX,76107
10,"Davis, Wendy",$500,09/12/08,Simon,Henry,,Mr.,Simon & Simon,Attorney,Fort Worth,TX,76107
10,"Davis, Wendy",$75,09/22/08,Simon,Robert,,Mr.,Simon & Simon LLP,Attorney,Fort Worth,TX,76132-3010
10,"Davis, Wendy",$250,01/18/08,Simon,Henry,,Mr.,Simon & Simon,Attorney,Fort Worth,TX,76107
10,"Davis, Wendy","$5,000",12/21/07,Six Points Fort Wort LP,,,,,,Dallas,TX,75201
10,"Davis, Wendy",$100,12/10/08,Siy,Linda,,,,,Fort Worth,TX,76109
10,"Davis, Wendy","$1,000",12/06/07,SJG Partners LP,,,,,,Lakewood,NJ,8701
10,"Davis, Wendy",$250,06/10/08,Skinner,Nelson,,Mr.,,,San Antonio,TX,78212
10,"Davis, Wendy","$1,000",09/30/08,Sklar,Barbara,,Ms.,Retired,Retired,Houston,TX,77005
10,"Davis, Wendy",$250,06/30/08,Sklar,Barbara,,Ms.,Not Employed,None,Houston,TX,77005
10,"Davis, Wendy",$200,12/10/08,Sloane,Robert,,Dr.,,,Fort Worth,TX,76110
10,"Davis, Wendy",$500,10/22/08,Smart,Samuel,III,Mr.,Retired,Retired,Fort Worth,TX,76109-2604
10,"Davis, Wendy",$250,07/25/08,Smart,Samuel,III,Mr.,Retired,Retired,Fort Worth,TX,76109-2604
10,"Davis, Wendy","$5,000",09/15/08,Smart,Samuel,III,Mr.,Retired,Retired,Fort Worth,TX,76109-2604
10,"Davis, Wendy",$250,05/22/08,Smart,Samuel,,Mr.,Accenture,Partner (Retired),Fort Worth,TX,76109-2604
10,"Davis, Wendy",$100,11/03/08,Smith,Kelly,,,Tommys Hamburgers,restaurateur,Fort Worth,TX,76107
10,"Davis, Wendy",$500,10/16/08,Smith,Kate,,Mrs.,Denton Smith & Cunningham,Attorney,Southlake,TX,76092
10,"Davis, Wendy",$100,10/24/08,Smith,Jason,,Mr.,Law Office of Art Brender,Attorney,Fort Worth,TX,76110-1939
10,"Davis, Wendy",$50,10/14/08,Smith,Jason,,Mr.,Law Office of Art Brender,Attorney,Fort Worth,TX,76110-1939
10,"Davis, Wendy",$100,09/29/08,Smith,Jason,,Mr.,Law Office of Art Brender,Attorney,Fort Worth,TX,76110-1939
10,"Davis, Wendy",$100,07/25/08,Smith,Kate,,Mrs.,,,Southlake,TX,76092
10,"Davis, Wendy",$100,08/05/08,Smith,James,,Mr.,Retired,Retired,Fort Worth,TX,76109
10,"Davis, Wendy",$100,09/24/08,Smith,Katharine,,Ms.,Concentra,physician,Dallas,TX,75219
10,"Davis, Wendy",$100,09/25/08,Smith,Ira,,Mr.,Retired,Retired,Fort Worth,TX,76115
10,"Davis, Wendy",$250,05/08/08,Smith,Mark,,Mr.,M.E. Operating Services Inc,Geologist,Fort Worth,TX,76110
10,"Davis, Wendy",$100,01/25/08,Smith,Katharine,,Ms.,Concentra,Physician,Dallas,TX,75219
10,"Davis, Wendy",$100,01/18/08,Smith,Charlotte,,Ms.,,,Fort Worth,TX,76115
10,"Davis, Wendy",$56,06/30/08,Smith,Katherine,,Dr.,Concentra,Physician,Dallas,TX,75219
10,"Davis, Wendy",$250,06/04/08,Smothers,Patricia,,Ms.,Self,Investor,Fort Worth,TX,78209
10,"Davis, Wendy",$100,10/17/08,Smyer,Richard,,,Lehigh Hanson,Management,Bedford,TX,76021
10,"Davis, Wendy",$150,09/23/08,Sobel,Charlotte,,Ms.,Fort Worth Partnership for Community Development,Non-profit Executive,Fort Worth,TN,76133
10,"Davis, Wendy",$100,08/21/08,Sobel,Charlotte,,Ms.,Fort Worth Partnership for Community Development,Non-profit Executive,Fort Worth,TN,76133
10,"Davis, Wendy",$100,09/25/08,Solender,Elizabeth,,Ms.,Solender Hall Inc.,Commerical Real Estate Broker,Dallas,TX,75229-3017
10,"Davis, Wendy",$100,02/28/08,Solender,Ellen,,Mrs.,Self-employed,investments/Retired,Dallas,TX,75209
10,"Davis, Wendy",$500,06/03/08,Sommerman & Quesada LLP,,,,,,Dallas,TX,75219
10,"Davis, Wendy",$500,12/12/08,Southwest Tow Operators PAC,,,,,,Dallas,TX,75234
10,"Davis, Wendy",$500,12/05/08,Spectra Energy Corp. PAC,,,,,,Houston,TX,77056
10,"Davis, Wendy",$500,12/12/08,Spivey,Broadus A.,,,Spivey & Grigg L.L.P,attorney,Austin,TX,78701
10,"Davis, Wendy",$500,05/12/08,Spradley,Fred,,Mr.,Spradley Orthodontics,Orthodontist,Fort Worth,TX,76109
10,"Davis, Wendy","$1,500",12/12/08,Spruiell,J. Patrick,,,Spruiell Law Office,attorney,Canton,TX,75103-1428
10,"Davis, Wendy",$250,05/12/08,Square One Development LLC,,,,,,Fort Worth,TX,76104
10,"Davis, Wendy",$200,11/06/08,Stanford,Carol,,Mrs.,Stanford Company,Manager,Fort Worth,TX,76110
10,"Davis, Wendy",$100,11/21/08,Stanford,Carol,,Mrs.,Stanford Company,Manager,Fort Worth,TX,76110
10,"Davis, Wendy",$250,10/22/08,Stanford,Carol,,Mrs.,Stanford Co./Berkeley Place Assoc.,Retired,Fort Worth,TX,76110
10,"Davis, Wendy",$500,09/25/08,Stanford,Carol,,Mrs.,Stanford Co./Berkeley Place Assoc.,Retired,Fort Worth,TX,76110
10,"Davis, Wendy",$250,08/11/08,Stanford,Carol,,Mrs.,Stanford Co./Berkeley Place Assoc.,Retired,Fort Worth,TX,76110
10,"Davis, Wendy",$250,04/07/08,Stanford,Carol,,Mrs.,Stanford Co./Berkeley Place Assoc.,,Fort Worth,TX,76110
10,"Davis, Wendy",$45,05/12/08,Stanford,Carol,,Mrs.,Stanford Co./Berkeley Place Assoc.,,Fort Worth,TX,76110
10,"Davis, Wendy",$100,05/19/08,Stanford,Carol,,Mrs.,Stanford Co./Berkeley Place Assoc.,,Fort Worth,TX,76110
10,"Davis, Wendy",$100,12/06/07,Stanford,Carol,,Mrs.,Stanford Co./Berkeley Place Assoc.,Director,Fort Worth,TX,76110
10,"Davis, Wendy",$250,02/12/08,Steckler,David R. or Sharon L,,,,,Fort Worth,TX,76106
10,"Davis, Wendy",$250,12/30/07,Steckler,David R.,,,Requested,Requested,Fort Worth,TX,76106
10,"Davis, Wendy",$100,10/22/08,Stehnholm & Douglas P.C.,,,,,,Fort Worth,TX,76102
10,"Davis, Wendy",$150,08/19/08,Stein,Jerry,,Dr.,Alcon Laboratories,Scientist,Fort Worth,TX,76123-1943
10,"Davis, Wendy",$100,04/16/08,Stein,Jerry,,Dr.,Alcon Laboratories,Scientist,Fort Worth,TX,76123-1943
10,"Davis, Wendy",$500,11/03/08,Stelmas,Mark,,Mr.,TxDOT,Engineering Tech,Fort Worth,TX,76109
10,"Davis, Wendy",$100,04/07/08,Stelmas,Mark,,Mr.,Tx Dot,Engineering Tech,Fort Worth,TX,76109
10,"Davis, Wendy",$100,06/03/08,Stelmas,Mark,,Mr.,Tx Dot,Engineering Tech,Fort Worth,TX,76109
10,"Davis, Wendy",$100,12/14/07,Stelmas,Mark,,Mr.,Tx Dot,Engineering Tech,Fort Worth,TX,76109
10,"Davis, Wendy",$100,10/18/07,Stelmas,Mark,,Mr.,Tx Dot,Engineering Tech,Fort Worth,TX,76109
10,"Davis, Wendy",$200,09/29/08,Stephens,Janet,,Ms.,,,Fort Worth,TX,76013
10,"Davis, Wendy","$1,000",10/22/08,Stephens,Jason,,,Stephens & Anderson LLP,Attorney,Fort Worth,TX,76107
10,"Davis, Wendy",$250,12/28/07,Stephens,Jason,,Mr.,Stephens & Anderson,Attorney,Fort Worth,TX,76107
10,"Davis, Wendy","$2,500",04/25/08,Stephens & Anderson LLP,,,,,,Fort Worth,TX,76107
10,"Davis, Wendy","$1,000",10/18/08,Stepp,Kathleen,,Mrs.,Best efforts,Best efforts,Fort Worth,TX,76107
10,"Davis, Wendy","$1,000",06/28/08,Stepp,Kathleen,,Mrs.,best efforts,best efforts,Fort Worth,TX,76107
10,"Davis, Wendy",$100,11/13/08,Stevenson,John,,Mr.,Keystone Group LP,Businessman,Fort Worth,TX,76107
10,"Davis, Wendy","$1,500",10/24/08,Stewart,Elizabeth,,,GSD&M,Co-founder,Austin,TX,78731
10,"Davis, Wendy",$100,02/26/08,Stewart,Annette,,Hon.,Retired,Retired Judge,Dallas,TX,75208-3031
10,"Davis, Wendy",$100,06/16/08,Stewart,Annette,,Hon.,Retired,Retired Judge,Dallas,TX,75208-3031
10,"Davis, Wendy",$500,11/10/08,Stocker,Dub,,Mr.,Fort Worth Energy,Executive,Fort Worth,TX,76104
10,"Davis, Wendy",$150,09/14/08,Stone,Adam,,Mr.,,,Fort Worth,TX,76110
10,"Davis, Wendy",$100,08/24/08,Stone,Norma,,Ms.,Retired,Retired,Dallas,TX,75219
10,"Davis, Wendy",$100,04/13/08,Stone,Norma,,Ms.,Retired,Retired,Dallas,TX,75219-5552
10,"Davis, Wendy",$500,12/12/08,Strama,Richard,,,Beatty Bangle Strama PC,attorney/lobbyist,Austin,TX,78701
10,"Davis, Wendy",$100,10/17/08,Strassmann,Diana,,,,,Houston,TX,77056
10,"Davis, Wendy","$3,000",10/15/08,Strehl,Craig,,Mr.,Southern Union Gas Services,President,Fort Worth,TX,76107
10,"Davis, Wendy",$500,10/31/08,Stroud,Jamie,,,Not employed,At-home mom/graduate student,Fort Worth,TX,76109-3216
10,"Davis, Wendy","$2,500",12/06/07,Struhs,Tom,,Mr.,Trinity Bluff Development,Builder,Fort Worth,TX,76107
10,"Davis, Wendy","$5,000",09/25/08,Struhs I Ltd,,,,,,Fort Worth,TX,76107
10,"Davis, Wendy",$200,06/03/08,Stutts,Laura,,Ms.,Corriente Advisors,,Fort Worth,TX,76107
10,"Davis, Wendy",$500,10/31/08,Suder,Jonathan,,,Friedman Suder & Cooke,Attorney,Fort Worth,TX,76102
10,"Davis, Wendy",$250,11/17/08,Suhm,Vic,,Mr.,,,Grapevine,TX,76051-7065
10,"Davis, Wendy","$1,500",12/12/08,Superior Health Plan Inc. Centene Corp. PAC,,,,,,Austin,TX,78704
10,"Davis, Wendy",$500,05/20/08,Sutherland,Ann,,Ms.,Retired,Retired,Fort Worth,TX,76133
10,"Davis, Wendy",$25,04/07/08,Sutherland,Ann,,Ms.,Retired,Retired,Fort Worth,TX,76133
10,"Davis, Wendy",$100,06/03/08,Swander,Steven,,Mr.,Self Employed,Attorney,Fort Worth,TX,76102
10,"Davis, Wendy",$100,07/25/08,Sweet,Arnold,,Mr.,Self,Investments,Dallas,TX,75230
10,"Davis, Wendy",$100,09/12/08,Sybesma,Richard,,Mr.,,,Fort Worth,TX,76110
10,"Davis, Wendy",$100,10/01/08,Tabor,Amy,,,Baker Botts LLP,lawyer,Houston,TX,77098
10,"Davis, Wendy",$100,12/10/08,Taccia,Mariann,,Ms.,N/A,N/A,Fort Worth,TX,76110
10,"Davis, Wendy",$100,10/14/08,Taft,Dawn,,Mrs.,Dowtown Fort Worth Inc.,,Fort Worth,TX,76110
10,"Davis, Wendy",$100,07/25/08,Tant,Jean,,,Retired,Retired,Fort Worth,TX,76110
10,"Davis, Wendy","$1,000",06/16/08,Tarrant County Democratic Women's Club,,,,,,Fort Worth,TX,76147
10,"Davis, Wendy",$100,06/21/08,Tarrant County Democratic Women's Club,,,,,,Fort Worth,TX,76147
10,"Davis, Wendy",$500,10/25/08,Tarrant County Stonewall Democrats PAC,,,,,,Fort Worth,TX,76181
10,"Davis, Wendy","$2,500",10/07/08,Tarrant County Stonewall Democrats PAC,,,,,,Fort Worth,TX,76181
10,"Davis, Wendy","$3,750",08/12/08,Tarrant County Stonewall Democrats PAC,,,,,,Fort Worth,TX,76181
10,"Davis, Wendy","$2,500",10/31/08,Tatum,Stephen,,Mr.,Cantey Hanger L.L.P.,Lawyer,Fort Worth,TX,76102
10,"Davis, Wendy","$1,500",10/14/08,Tatum,Stephen,,Mr.,Cantey & Hanger LLP,Attorney,Fort Worth,TX,76102
10,"Davis, Wendy","$2,500",08/11/08,Tatum,Stephen,,Mr.,Cantey & Hanger LLP,Attorney,Fort Worth,TX,76102
10,"Davis, Wendy","$1,000",04/15/08,Tatum,Stephen,,Mr.,Cantey & Hanger LLP,Attorney,Fort Worth,TX,76102-6821
10,"Davis, Wendy","$1,000",04/10/08,Tatum,Stephen,,Mr.,Cantey & Hanger LLP,Attorney,Fort Worth,TX,76102-6821
10,"Davis, Wendy","$1,000",12/17/07,Tatum,Stephen,,Mr.,Cantey & Hanger LLP,Attorney,Fort Worth,TX,76102-6821
10,"Davis, Wendy",$100,07/25/08,Taylor,Mary,,,Self,Timber,Wimberley,TX,78676
10,"Davis, Wendy","$1,000",11/12/08,TBA Bank PAC - State,,,,,,Austin,TX,78701
10,"Davis, Wendy",$479,05/07/08,Templin,Donald,,Mr.,Haynes and Boone LLP,Attorney,Dallas,TX,75230-4027
10,"Davis, Wendy",$150,10/18/08,Terrell,Robert,,,,,Fort Worth,TX,76133
10,"Davis, Wendy",$250,06/03/08,Terrell,Bob,,Mr.,,,Fort Worth,TX,76133
10,"Davis, Wendy",$250,02/28/08,Tex Hy-PAC,,,,,,Houston,TX,77224
10,"Davis, Wendy","$10,000",11/10/08,Texans For Better Education PAC,,,,,,Houston,TX,77024
