District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
20,"Hinojosa, Juan","$5,000",06/26/07,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
20,"Hinojosa, Juan","$1,000",10/20/08,Texas Veterinary Medical Assn PAC,,,,,,Austin,TX,78754-5239
20,"Hinojosa, Juan","$1,000",10/20/08,Texas Veterinary Medical Assn PAC,,,,,,Austin,TX,78754-5239
20,"Hinojosa, Juan","$1,500",05/23/08,Texas Waterway Operators Association,,,,,,Houston,TX,77007-5800
20,"Hinojosa, Juan","$1,500",06/28/07,Texas Waterway Operators Association,,,,,,Houston,TX,77251-1745
20,"Hinojosa, Juan",$42,12/10/08,TEXPAC Texas Medical Association,,,,,,Austin,TX,78701-1670
20,"Hinojosa, Juan",$11,10/28/08,TEXPAC Texas Medical Association,,,,,,Austin,TX,78701-1670
20,"Hinojosa, Juan","$5,000",12/10/08,TEXPAC Texas Medical Association,,,,,,Austin,TX,78701-1670
20,"Hinojosa, Juan",$17,05/28/08,TEXPAC Texas Medical Association,,,,,,Austin,TX,78701-1670
20,"Hinojosa, Juan","$5,000",06/10/08,TEXPAC Texas Medical Association,,,,,,Austin,TX,78701-1670
20,"Hinojosa, Juan",$500,09/08/08,Tex-Pipe PAC,,,,,,Austin,TX,78701-1726
20,"Hinojosa, Juan",$500,09/08/08,Tex-Pipe PAC,,,,,,Austin,TX,78701-1726
20,"Hinojosa, Juan","$5,000",03/05/08,The Chickasaw Nation,,,,,,Ada,OK,74820-9255
20,"Hinojosa, Juan","$2,000",07/03/08,The Terry Jackson Family Trust,,,,,,Parkland,FL,33067-4513
20,"Hinojosa, Juan","$2,000",07/03/08,The Terry Jackson Family Trust,,,,,,Parkland,FL,33067-4513
20,"Hinojosa, Juan",$500,10/20/08,The Williams Companies Inc,,,,,,Washington,DC,20006-4057
20,"Hinojosa, Juan",$500,10/20/08,The Williams Companies Inc,,,,,,Washington,DC,20006-4057
20,"Hinojosa, Juan","$2,000",02/22/08,Thomas,Edward C.,,,Regional Vice President,Glazer Distributing,Austin,TX,78730-1470
20,"Hinojosa, Juan","$1,000",05/23/08,Tijerina,Hortensia,,,Self Employed,Rancher,Brownsville,TX,78520-7407
20,"Hinojosa, Juan",$500,10/28/08,TMPA PAC,,,,,,Austin,TX,78768-2294
20,"Hinojosa, Juan","$1,250",11/17/08,TNLA-PAC,,,,,,Austin,TX,78745-6621
20,"Hinojosa, Juan",$500,11/25/08,TOMA PAC,,,,,,Austin,TX,78701-1634
20,"Hinojosa, Juan","$1,000",12/10/08,Toomey,Mike,,,Texas Lobby Group,Lobbyist,Austin,TX,78701-2156
20,"Hinojosa, Juan","$2,000",02/22/08,Townes,Ralph,Jr.,,Glazer's Distributors,Senior Vice President,Farmers Branch,TX,75244-4608
20,"Hinojosa, Juan",$500,07/17/08,Townsend,Pat,Jr.,,Mission Economic Development Corporation,Director,Mission,TX,78574-3203
20,"Hinojosa, Juan",$500,07/17/08,Townsend,Pat,Jr.,,Mission Economic Development Corporation,Director,Mission,TX,78574-3203
20,"Hinojosa, Juan",$11,10/28/08,TREPAC/Texas Association of Realtors - PAC,,,,,,Austin,TX,78768-2246
20,"Hinojosa, Juan",$42,12/10/08,TREPAC/Texas Association of Realtors - PAC,,,,,,Austin,TX,78768-2246
20,"Hinojosa, Juan","$10,000",06/23/08,TREPAC/Texas Association of Realtors - PAC,,,,,,Austin,TX,78768-2246
20,"Hinojosa, Juan","$5,000",01/17/08,TREPAC/Texas Association of Realtors - PAC,,,,,,Austin,TX,78768-2246
20,"Hinojosa, Juan",$17,05/28/08,TREPAC/Texas Association of Realtors - PAC,,,,,,Austin,TX,78768-2246
20,"Hinojosa, Juan",$14,09/28/07,TREPAC/Texas Association of Realtors - PAC,,,,,,Austin,TX,78768-2246
20,"Hinojosa, Juan","$2,500",08/02/07,TREPAC/Texas Association of Realtors - PAC,,,,,,Austin,TX,78768-2246
20,"Hinojosa, Juan",$100,09/13/07,Trevino,Jesse,,,,,Mcallen,TX,78505-0429
20,"Hinojosa, Juan",$250,09/20/07,Truan,Carlos,,,,,Corpus Christi,TX,78411-4660
20,"Hinojosa, Juan",$100,09/13/07,Trujillo,Margarito,Jr.,,,,Palmhurst,TX,78573-8461
20,"Hinojosa, Juan","$1,000",02/06/08,TSCPA - PAC,,,,,,Dallas,TX,75254-7465
20,"Hinojosa, Juan",$250,09/13/07,Tupper,Ron,,,,,Mcallen,TX,78501-3828
20,"Hinojosa, Juan",$100,04/16/08,Turner,Jack,,,,,Corpus Christi,TX,78411-5359
20,"Hinojosa, Juan","$2,500",06/28/08,Union Pacific Fund For Effective Govt.,,,,,,Washington,DC,20005-3012
20,"Hinojosa, Juan",$250,10/28/08,Upchurch,Brandon,,,Las Brisas,Manager Business Development,Plano,TX,75093-7226
20,"Hinojosa, Juan","$2,000",05/23/08,Upchurch,John,,,Chase Power Development,Managing Partner,Spring,TX,77379-5081
20,"Hinojosa, Juan",$500,10/16/08,Urban,Larry,,Mr.,Urban Engineering,Engineer,Corpus Christi,TX,78466-6355
20,"Hinojosa, Juan",$500,10/16/08,Urban,Larry,,Mr.,Urban Engineering,Engineer,Corpus Christi,TX,78466-6355
20,"Hinojosa, Juan","$1,000",09/20/07,Urban,Larry,,Mr.,Urban Engineering,Engineer,Corpus Christi,TX,78466-6355
20,"Hinojosa, Juan",$500,10/28/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
20,"Hinojosa, Juan",$17,05/28/08,Valdez,Jerry,,,Self employed,Lobbyist,Austin,TX,78711-2031
20,"Hinojosa, Juan","$1,500",05/28/08,Valdez,Jerry,,,Self employed,Lobbyist,Austin,TX,78711-2031
20,"Hinojosa, Juan","$2,500",10/28/08,Valero PAC,,,,,,San Antonio,TX,78269-6000
20,"Hinojosa, Juan",$750,06/13/08,Vanhorn,Richard,,,Uranium Resources,Vice President/COO,Corpus Christi,TX,78412-2701
20,"Hinojosa, Juan","$1,000",05/13/08,Verizon Good Govt. Club - TX,,,,,,Austin,TX,78701-2557
20,"Hinojosa, Juan",$500,10/28/08,Veterans and Civilians Brain Injury Advocates PAC,,,,,,Austin,TX,78746-7397
20,"Hinojosa, Juan","$1,000",05/28/08,Vilma Luna Political Fund,,,,,,Austin,TX,78701-2458
20,"Hinojosa, Juan",$100,05/29/08,Von Eeten,Theo,,,Tx. Medical Liability Trust,Legislative Affairs,Austin,TX,78716-0140
20,"Hinojosa, Juan","$1,000",09/22/08,Wal Mart PAC,,,,,,Bentonville,AR,72716-9050
20,"Hinojosa, Juan","$1,000",09/22/08,Wal Mart PAC,,,,,,Bentonville,AR,72716-9050
20,"Hinojosa, Juan","$1,000",01/12/08,Wal Mart PAC,,,,,,Bentonville,AR,72716-9050
20,"Hinojosa, Juan",$500,12/20/07,Wallace,Jack,Jr.,,J. W. Farms LTD,Farmer,Edinburg,TX,78539-6032
20,"Hinojosa, Juan",$100,09/28/07,Wallock,Phillip,,,,,Corpus Christi,TX,78412-2674
20,"Hinojosa, Juan","$2,000",12/17/07,Waste Management PAC,,,,,,Washington,DC,20004-2608
20,"Hinojosa, Juan","$1,000",06/26/07,Watson,John,,,JMI Inc,Attorney,Houston,TX,77002
20,"Hinojosa, Juan","$1,000",06/30/08,Weekley,Richard,,,Self Employed,Developer,Houston,TX,77055-7310
20,"Hinojosa, Juan",$500,09/20/07,Welder,Leo,Jr.,,Welder & Leshin,Attorney,Corpus Christi,TX,78411-1633
20,"Hinojosa, Juan","$1,000",09/05/08,Wells Frago & Co. Employee Pac,,,,,,Minneapolis,MN,55479
20,"Hinojosa, Juan","$1,000",09/05/08,Wells Frago & Co. Employee Pac,,,,,,Minneapolis,MN,55479
20,"Hinojosa, Juan",$100,10/16/08,Westergren,Mike,,,,,Corpus Christi,TX,78404-3802
20,"Hinojosa, Juan",$100,10/16/08,Westergren,Mike,,,,,Corpus Christi,TX,78404-3802
20,"Hinojosa, Juan",$100,09/20/07,Westergren,Michael,,,Del Mar College,In House Counsel,Corpus Christi,TX,78404-3805
20,"Hinojosa, Juan",$250,10/16/08,Wheat,Tom,,,Self Employed,Attorney,Corpus Christi,TX,78401-2824
20,"Hinojosa, Juan",$250,10/16/08,Wheat,Tom,,,Self Employed,Attorney,Corpus Christi,TX,78401-2824
20,"Hinojosa, Juan",$500,09/20/07,Wheat,Tom,,,Self Employed,Attorney,Corpus Christi,TX,78404-1611
20,"Hinojosa, Juan",$500,05/30/08,Whiteley,Diane,,,President,Texas Greyhound Breeder Association,Riesel,TX,76682-2932
20,"Hinojosa, Juan","$1,500",10/28/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701-2434
20,"Hinojosa, Juan",$11,10/28/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701-2434
20,"Hinojosa, Juan","$1,500",05/28/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701-2434
20,"Hinojosa, Juan",$17,05/28/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701-2434
20,"Hinojosa, Juan","$1,500",06/26/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
20,"Hinojosa, Juan",$500,12/06/07,Willette & Guerra,,,,,,McAllen,TX,78504-3034
20,"Hinojosa, Juan",$500,10/16/08,Wilson,C. Ivan,,,Firstcity Financial Corp,Vice Chairman of the Board,Corpus Christi,TX,78413-2733
20,"Hinojosa, Juan",$500,10/16/08,Wilson,C. Ivan,,,Firstcity Financial Corp,Vice Chairman of the Board,Corpus Christi,TX,78413-2733
20,"Hinojosa, Juan","$1,000",05/23/08,Wilson,Isabel,,,Self Employed,Investments,Houston,TX,77002-5380
20,"Hinojosa, Juan","$1,000",05/23/08,Wilson,Wallace,,,None,Retired,Houston,TX,77002-5338
20,"Hinojosa, Juan",$500,09/20/07,Wilson,C. Ivan,,,Firstcity Financial Corp,Vice Chairman of the Board,Corpus Christi,TX,78413-2733
20,"Hinojosa, Juan","$2,500",09/20/07,Winn,Charlie,,,Winn Lex Corporation,Owner,Corpus Christi,TX,78401-3700
20,"Hinojosa, Juan",$200,09/20/07,Winship,Dan,,,,,Corpus Christi,TX,78418-6934
20,"Hinojosa, Juan","$1,000",06/29/07,Winstead Sechrest & Minick PAC,,,,,,Austin,TX,78701
20,"Hinojosa, Juan",$250,12/06/07,Witt,Vaughn,,,Five Points Optical Center,Optomotrist,Corpus Christi,TX,78410
20,"Hinojosa, Juan",$11,10/28/08,Wittenburg,Michelle,,,Self Employed,Lobbyist,Austin,TX,78701-2159
20,"Hinojosa, Juan",$42,12/10/08,Wittenburg,Michelle,,,Self Employed,Lobbyist,Austin,TX,78701-2159
20,"Hinojosa, Juan",$500,10/28/08,Woods,Lee,,,Self Employed,Lobbyist,Houston,TX,77017-7075
20,"Hinojosa, Juan","$1,000",09/28/07,Wyeth Good Government Fund,,,,,,Kingwood,TX,77325-6166
20,"Hinojosa, Juan","$1,500",07/16/07,Yarborough Management,,,,,,Midland,TX,79701-4782
20,"Hinojosa, Juan","$1,000",06/19/08,Yzaguirre & Chapa Attorneys at Law,,,,,,Mcallen,TX,78504-3230
20,"Hinojosa, Juan","$1,000",09/22/08,ZACOPAC,,,,,,San Antonio,TX,78221-1738
20,"Hinojosa, Juan","$1,000",09/22/08,ZACOPAC,,,,,,San Antonio,TX,78221-1738
