District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
105,"Harper-Brown, Linda",$500,06/16/08,TEXAS WOMENS INITIATIVE PAC,,,,,,DALLAS,TX,75230
105,"Harper-Brown, Linda",$500,06/26/08,THE AMERICAN ELECTRIC POWER COMPANY ...PAC - MEMO,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$100,09/22/08,THE DALLAS EAGLE FORUM,,,,,,DALLAS,TX,75360-0235
105,"Harper-Brown, Linda","$1,000",09/12/08,THE INDEPENDENT INSURANCE AGENTS OF AMERICA PAC,,,,,,AUSTIN,TX,78768
105,"Harper-Brown, Linda",$500,06/27/08,THE INDEPENDENT INSURANCE AGENTS OF AMERICA PAC,,,,,,AUSTIN,TX,78768
105,"Harper-Brown, Linda",$500,04/14/08,THE PBSJ CORPORATION PAC,,,,,,TAMPA,FL,33607
105,"Harper-Brown, Linda",$500,12/10/08,THE REAL ESTATE COUNCIL COMMUNITY LEADERSHIP COM.,,,,,,DALLAS,TX,75240
105,"Harper-Brown, Linda","$1,000",10/27/08,THE TEXAS LOBBY GROUP L.L.P.,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$5,000",11/08/08,THE TEXAS LOBBY GROUP L.L.P.,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$100,10/16/08,THEISS,WALTER AND SANDRA,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda",$150,12/10/08,THOMPSON,JERE,,,,,Dallas,TX,75219
105,"Harper-Brown, Linda",$250,09/03/08,ThompsonCOLE COUSINS &IRONS LLP,,,,,,DALLAS,TX,75201
105,"Harper-Brown, Linda",$100,10/16/08,TIGUE,VIRIGINA,,,,,COLLEYVILLE,TX,76034
105,"Harper-Brown, Linda",$100,07/31/07,TIGUE,VIRIGINA,,,,,COLLEYVILLE,TX,76034
105,"Harper-Brown, Linda",$500,12/13/08,TILBURY,MICHAEL,,Mr.,KOS PHARMACEUTICAL,V P SALES,SOUTHLAKE,TX,76092-6651
105,"Harper-Brown, Linda","$10,000",12/03/08,TOOMEY,MIKE,,,SELF,LOBBYIST,AUSTIN,TX,78701
105,"Harper-Brown, Linda","$1,500",10/12/08,TREPAC/ TEXAS ASSOC,,,,,,AUSTIN,TX,78767
105,"Harper-Brown, Linda","$1,000",12/12/08,TREPAC/ TEXAS ASSOC REALTORS PAC,,,,,,AUSTIN,TX,78768-2246
105,"Harper-Brown, Linda","$2,500",01/23/08,TREPAC/ TEXAS ASSOC REALTORS PAC,,,,,,AUSTIN,TX,78768-2246
105,"Harper-Brown, Linda","$1,000",10/27/08,TRINITY INDUSTRIES EMPLOYEE POLITICAL ACTION COMMITTEE SFINC.,,,,,,DALLAS,TX,75207
105,"Harper-Brown, Linda",$500,06/26/08,TRUCKPAC,,,,,,AUSTIN,TX,78701-2623
105,"Harper-Brown, Linda","$1,000",12/11/08,TRUITT,VICKI,,Hon.,STATE OF TEXAS,TEXAS REPRESENTATIVE,KELLER,TX,76244
105,"Harper-Brown, Linda",$250,10/16/08,TRUITT,DIANE AND JAMES,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda",$200,07/11/07,TRUITT,DIANE AND JAMES,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda",$100,05/19/08,TRUITT,DIANE AND JAMES,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda","$1,000",12/13/08,TSA-PAC,,,,,,AUSTIN,TX,78701-1665
105,"Harper-Brown, Linda",$100,10/19/07,TX ALLIANCE FOR LIFE PAC,,,,,,AUSTIN,TX,78765
105,"Harper-Brown, Linda","$1,000",10/19/07,TX AUTO DEALERS ASSOCIATION,,,,,,AUSTIN,TX,78767
105,"Harper-Brown, Linda",$500,11/09/07,TXU CORP.PAC,,,,,,DALLAS,TX,75201
105,"Harper-Brown, Linda","$1,500",10/12/08,UNION PACIFIC CORPORATION FUND FOR EFFECTIVE GOVERNMENT MULTI CANDIDATE POLITICAL ACTION COMMITTEE,,,,,,WASHINGTON,DC,20005
105,"Harper-Brown, Linda",$250,10/28/08,UNITED HEALTH GROUP INC. POLITICAL ACTION FUND,,,,,,MINNETONKA,MN,55343-9664
105,"Harper-Brown, Linda",$250,10/20/08,UPFIELD,ROMONA,,,,,FARMERS BRANCH,TX,75234
105,"Harper-Brown, Linda",$250,12/02/08,USAA EMPLOYEE PAC MULTI CANDIDATE COMMITTEE,,,,,,SAN ANTONIO,TX,78288
105,"Harper-Brown, Linda",$250,08/05/08,USAA EMPLOYEE PAC MULTI CANDIDATE COMMITTEE,,,,,,SAN ANTONIO,TX,78288
105,"Harper-Brown, Linda",$800,10/19/07,USAA EMPLOYEE PAC MULTI CANDIDATE COMMITTEE,,,,,,SAN ANTONIO,TX,78288
105,"Harper-Brown, Linda",$500,06/27/08,USAA EMPLOYEE PAC MULTI CANDIDATE COMMITTEE,,,,,,SAN ANTONIO,TX,78288
105,"Harper-Brown, Linda","$1,000",12/12/08,VALERO PAC,,,,,,SAN ANTONIO,TX,78269
105,"Harper-Brown, Linda","$2,500",09/12/08,VALERO PAC,,,,,,SAN ANTONIO,TX,78269
105,"Harper-Brown, Linda",$100,12/10/08,VAN DUYNE,BARBARA G,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda",$100,07/11/07,VAN DUYNE,BETH,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda","$1,000",12/05/08,VANDERGRIF,VICTOR,,Mr.,THE VAN TUYL GROUP,AUTOMOTIVE RETAILER,ARLINGTON,TX,76012
105,"Harper-Brown, Linda",$250,04/28/08,VANDEVEER FAMILY TRUST,,,,,,DALLAS,TX,75220
105,"Harper-Brown, Linda",$500,10/12/08,Verizon Good Government Club-TX ..............(a PAC),,,,,,Austin,TX,78701
105,"Harper-Brown, Linda",$250,09/03/08,WALLACE,C E,,,,,IRVING,TX,75063
105,"Harper-Brown, Linda",$500,05/05/08,WALLIS,JAMES,,,RUSTY WALLIS HONDA,OWNER,HEATH,TX,75032
105,"Harper-Brown, Linda",$100,05/28/08,WALSH,DALE,,Mr.,,,IRVING,TX,75061
105,"Harper-Brown, Linda","$1,000",10/16/08,WALTERS,KENNETH,,,SELF,CONSULTANT,FLOWER MOUND,TX,75208
105,"Harper-Brown, Linda",$100,10/15/08,WARD,KAYE W,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$200,07/11/07,WARD,KAYE W,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$100,06/27/08,WARD,KAYE W,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$250,05/23/08,WARD,KAYE W,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$50,06/11/08,WARNACK,BRET,,,,,DENTON,TX,76210
105,"Harper-Brown, Linda",$50,06/11/08,WARNACK,JENNIFER,,,,,DENTON,TX,76210
105,"Harper-Brown, Linda",$500,08/20/08,WEEKLEY,RICHARD,,,VICE PRESIDENT,DAVID WEEKLY HOMES,HOUSTON,TX,77019
105,"Harper-Brown, Linda",$500,10/15/08,WELLS FARGO& CO EMPLOYEE PAC,,,,,,MINNEAPOLIS,MN,55479
105,"Harper-Brown, Linda",$125,10/19/07,WEY,MICHAEL,,Mr.,,,AUSTIN,TX,78733
105,"Harper-Brown, Linda",$500,10/20/08,WHITAKER,BETSY,,,SELF,ATTORNEY,DALLAS,TX,75229
105,"Harper-Brown, Linda",$500,12/13/08,WHOLESALE BEER DISTRIBUTION PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$129,10/04/07,WHOLESALE BEER DISTRIBUTION PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$250,10/19/07,WHOLESALE BEER DISTRIBUTION PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$500,06/27/08,WHOLESALE BEER DISTRIBUTION PAC,,,,,,AUSTIN,TX,78701
105,"Harper-Brown, Linda",$200,06/27/08,WIDENER,JAMES F,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$100,05/19/08,WIDENER,JAMES,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$100,07/11/07,WIDNER,JAMES F,,,,,IRVING,TX,75062
105,"Harper-Brown, Linda",$500,11/19/07,WILSON,DWAYNE,,Mr.,FLUOR CORP.,GROUP PRESIDENT,RANCHO SANTA MARGARITA,CA,92688
105,"Harper-Brown, Linda",$250,12/13/08,WITTENBURG & ASSOCIATES LLC,,,,,,AUSTIN,TX,78701-2101
105,"Harper-Brown, Linda",$250,06/27/08,WITTENBURG & ASSOCIATES LLC,,,,,,AUSTIN,TX,78739
105,"Harper-Brown, Linda",$100,05/23/08,WOOD,CAROL,,,,,IRVING,TX,75061
105,"Harper-Brown, Linda",$250,11/28/08,WOODALL,BLAIR,,,,,DALLAS,TX,75225
105,"Harper-Brown, Linda",$250,09/30/08,WOODS,LEE,,Mr.,,,AUSTIN,TX,78701-2133
105,"Harper-Brown, Linda",$200,10/19/07,WOODS,LEE,,Mr.,,,AUSTIN,TX,78701-2133
105,"Harper-Brown, Linda","$10,000",12/08/08,WOOLLEY,BEVERLY,,Hon.,TEXAS HOUSE OF REPRESENTATIVES,STATE REPRESENTIVE,HOUSTON,TX,77007
105,"Harper-Brown, Linda",$100,05/21/08,YANCY,KEN,,,,,IRVING,TX,75061
105,"Harper-Brown, Linda",$500,05/23/08,ZAPANTA,ALBERT,,,PAZ ENERGY LLC,CHIEF EXECUTIVE OFFICER,IRVING,TX,75063
105,"Harper-Brown, Linda",$100,05/21/08,ZISMAN,BARRY,,,,,FRISCO,TX,75034-2908
