District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
4,"Williams, Tommy","$1,000",02/28/08,Texas Chemical Council/Assoc.,,,,,,Austin,TX,78701
4,"Williams, Tommy",$500,07/21/08,Texas Civil Justice League PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$1,000",08/25/08,Texas Civil Justice League PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$5,000",02/14/08,Texas Construction Association PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$1,000",01/28/08,Texas Consumer Finance Assoc PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$1,000",01/02/08,Texas Consumer Finance Assoc PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$2,500",12/12/08,Texas Consumers Lenders PAC,,,,,,Arlington,TX,76013
4,"Williams, Tommy","$1,000",02/21/08,Texas Council of Egr. Companies,,,,,,Austin,TX,78701
4,"Williams, Tommy","$1,000",03/06/08,Texas Credit Union League PAC,,,,,,Dallas,TX,75265
4,"Williams, Tommy","$1,000",12/05/08,Texas Deer Assoc. PAC,,,,,,San Antonio,TX,78216
4,"Williams, Tommy","$1,000",03/06/08,Texas Deer Assoc. PAC,,,,,,San Antonio,TX,78216
4,"Williams, Tommy","$1,000",12/03/07,Texas Dental Association PAC,,,,,,Austin,TX,78704
4,"Williams, Tommy","$2,500",05/01/08,Texas Dental Association PAC,,,,,,Austin,TX,78704
4,"Williams, Tommy","$1,000",06/13/08,Texas Dental Hygiene PAC,,,,,,Austin,TX,78716
4,"Williams, Tommy","$1,000",02/11/08,Texas DPSOA PAC,,,,,,Austin,TX,78752
4,"Williams, Tommy","$1,000",03/25/08,Texas Economic Development PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$2,500",02/12/08,Texas Farm Bureau AGFUND PAC,,,,,,Waco,TX,76702
4,"Williams, Tommy",$500,09/19/08,Texas Forestry Association Forestry PAC,,,,,,Lufkin,TX,75901
4,"Williams, Tommy","$5,000",01/28/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056
4,"Williams, Tommy",$250,02/11/08,Texas GEO Group PAC,,,,,,New Braunfels,TX,78130
4,"Williams, Tommy","$5,000",01/11/08,Texas Health & Science PAC,,,,,,Houston,TX,77098
4,"Williams, Tommy",$84,02/20/08,Texas Home School Coalition PAC,,,,,,Lubbock,TX,79493
4,"Williams, Tommy","$1,000",02/14/08,Texas Hospital Association PAC,,,,,,Austin,TX,78761
4,"Williams, Tommy","$1,500",02/29/08,Texas Industries PAC,,,,,,Dallas,TX,75247
4,"Williams, Tommy","$2,500",12/03/07,Texas Land Title PAC,,,,,,Austin,TX,78703
4,"Williams, Tommy",$500,10/31/08,Texas Libary PAC,,,,,,Edna,TX,77957
4,"Williams, Tommy","$1,000",01/28/08,Texas Manufactured Housing Assoc. PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$2,500",12/13/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$7,500",02/27/08,Texas Medical Association PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$1,000",11/17/08,Texas Merchandise Vending Assoc.,,,,,,Mesquite,TX,75150
4,"Williams, Tommy","$1,000",10/24/08,Texas Mortgage Bankers PAC,,,,,,Houston,TX,77024
4,"Williams, Tommy","$1,000",11/09/07,Texas Mortgage Bankers PAC,,,,,,Houston,TX,77024
4,"Williams, Tommy","$2,500",02/05/08,Texas Motor Transp. Assoc.,,,,,,Austin,TX,78701
4,"Williams, Tommy","$1,000",01/16/08,Texas Mun. Police Assoc PAC,,,,,,Austin,TX,78768
4,"Williams, Tommy","$1,000",02/11/08,Texas Nursery & Landscape Assoc.,,,,,,Austin,TX,78745
4,"Williams, Tommy","$20,000",02/13/08,Texas Oil and Gas PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$4,000",12/10/08,Texas Optometric PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$1,500",02/27/08,Texas Orthopaedic Assn PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy",$500,10/13/08,Texas Osteopathic Medical Assoc. PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy",$500,01/28/08,Texas Our Texas PAC,,,,,,Austin,TX,78767
4,"Williams, Tommy",$500,01/28/08,Texas Petroleum Mktrs. & Conv. Store PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$1,000",10/23/07,Texas Petroleum Mktrs. & Conv. Store PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$1,000",12/05/08,Texas Petroleum Mktrs. & Conv. Store PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$1,000",07/08/08,Texas Pipleline Assoc. PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$1,000",02/20/08,Texas Podiatric PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy",$500,02/21/08,Texas Poultry PAC,,,,,,Round Rock,TX,78681
4,"Williams, Tommy","$1,000",01/28/08,Texas Public Employees Assoc PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$1,000",11/24/08,Texas Radiological PAC,,,,,,Austin,TX,78735
4,"Williams, Tommy","$10,000",02/27/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767
4,"Williams, Tommy","$1,000",02/28/08,Texas RN/APN PAC,,,,,,Austin,TX,78757
4,"Williams, Tommy","$1,500",12/12/08,Texas Society of Anethesiologists PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$1,000",02/28/08,Texas Society of Anethesiologists PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy",$500,07/21/08,Texas Society of CPA's PAC,,,,,,Dallas,TX,75254
4,"Williams, Tommy","$2,500",02/29/08,Texas Society of CPA's PAC,,,,,,Dallas,TX,75254
4,"Williams, Tommy","$1,000",02/27/08,Texas Society Prof. Surveyors SURPAC,,,,,,Austin,TX,78746
4,"Williams, Tommy","$1,000",03/08/08,Texas Speech-Lang-Hearing PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy",$500,01/28/08,Texas State Rifle PAC,,,,,,Paige,TX,78659
4,"Williams, Tommy","$1,000",01/28/08,Texas Statewide Tele. Coop PAC,,,,,,Dallas,TX,75234
4,"Williams, Tommy","$1,000",12/09/08,Texas Tech Alum & Friends PAC,,,,,,Georgetown,TX,78626
4,"Williams, Tommy","$1,000",03/06/08,Texas Towing & Storage PAC,,,,,,Georgetown,TX,78627
4,"Williams, Tommy","$1,000",02/27/08,Texas Veterinary Medical PAC,,,,,,Austin,TX,78754
4,"Williams, Tommy","$1,000",02/21/08,Texas Wildlife Assoc. PAC,,,,,,San Antonio,TX,78218
4,"Williams, Tommy",$500,10/23/08,Texax Assoc. Benefit Admin PAC,,,,,,Duncanville,TX,75137
4,"Williams, Tommy","$1,000",12/17/07,The American Electric Power PAC,,,,,,Columbus,OH,43215
4,"Williams, Tommy","$1,000",12/05/08,The American Electric Power PAC,,,,,,Columbus,OH,43215
4,"Williams, Tommy","$5,000",06/12/08,The Chickasaw Nation,,,,,,Ada,OK,74820
4,"Williams, Tommy",$190,09/11/07,The Honorable John Carona,,,,,,Dallas,TX,75360
4,"Williams, Tommy",$190,09/11/07,The Honorable Mike Jackson,,,,,,La Porte,TX,77571
4,"Williams, Tommy","$1,000",12/20/07,The PBSJ Corporation PAC,,,,,,Tampa,FL,33607
4,"Williams, Tommy",$500,12/04/07,The Woodlands Development PAC,,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$25,02/11/08,Thibodeaux,Lawrence,,,,,Beaumont,TX,77705
4,"Williams, Tommy",$100,11/14/07,Thibodeaux,Garold,,,,,Orange,TX,77632
4,"Williams, Tommy","$1,000",02/21/08,Thomas,Ralph,,,Fayez Sarofim & Co.,Investment Counselor,Houston,TX,77010
4,"Williams, Tommy",$250,02/11/08,Thomas,Hal,,,,,Baytown,TX,77521
4,"Williams, Tommy",$250,03/06/08,Thompson,Skylar,,,Market Basket,Retail Grocer,Beaumont,TX,77707
4,"Williams, Tommy","$1,000",02/27/08,Thompson & Knight PAC,,,,,,Dallas,TX,75201
4,"Williams, Tommy",$100,11/30/07,Tice,Cindy,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$50,12/13/08,Toland,Robby,,,,,Lexington,TX,78947
4,"Williams, Tommy",$100,11/29/07,Tough,Coulson,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$100,02/01/08,Tough,Coulson,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$500,01/28/08,Trinity Industries Employee PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy",$100,02/13/08,Troutman,Mark,,,,,Houston,TX,77070
4,"Williams, Tommy",$500,02/27/08,Truncale,Michael,,,Orgain Bell & Tucker LLP,Attorney,Beaumont,TX,77706
4,"Williams, Tommy",$25,12/05/07,Tryon,Barbara,,,,,Conroe,TX,77303
4,"Williams, Tommy","$1,000",12/11/07,Tubel,Paulo,,,Ziebel,Executive,The Woodlands,TX,77381
4,"Williams, Tommy","$1,000",11/30/07,Turner,Joseph,,,Alliance Development,Developer,Willis,TX,77378
4,"Williams, Tommy","$1,000",12/13/08,Turner,Raymond,,,Greater Houston Transport Comp,President,Houston,TX,77009
4,"Williams, Tommy",$100,01/31/08,Twiss,Thomas,,,,,Georgetown,TX,78628
4,"Williams, Tommy","$5,000",02/06/08,TX Health Care Assoc. PAC,,,,,,Austin,TX,78765
4,"Williams, Tommy",$200,11/27/07,Ullrich,Jim,,,,,Conroe,TX,77301
4,"Williams, Tommy",$100,02/07/08,Underwood,Olen,,,,,Conroe,TX,77305
4,"Williams, Tommy","$2,500",01/28/08,Union Pacific Fund for Effective Gov't.,,,,,,Washington,DC,20005
4,"Williams, Tommy","$2,500",03/08/08,Unitedhealth Group PAC,,,,,,Hopkins,MN,55343
4,"Williams, Tommy","$2,000",12/03/07,UPSPAC,,,,,,Atlanta,GA,30328
4,"Williams, Tommy","$2,000",01/28/08,UPSPAC,,,,,,Atlanta,GA,30328
4,"Williams, Tommy",$500,12/07/07,USAA Employee PAC,,,,,,San Antonio,TX,78288
4,"Williams, Tommy","$2,000",02/14/08,USAA Employee PAC,,,,,,San Antonio,TX,78288
4,"Williams, Tommy",$20,08/25/08,Valdes,Linda,,,,,Beaumont,TX,77707
4,"Williams, Tommy","$2,500",02/14/08,Valero PAC,,,,,,San Antonio,TX,78269
4,"Williams, Tommy","$2,500",10/10/07,Valero PAC,,,,,,San Antonio,TX,78269
4,"Williams, Tommy",$50,01/31/08,Van Horn,George,,,,,The Woodlands,TX,77380
4,"Williams, Tommy","$1,500",01/28/08,Verizon Good Government Club,,,,,,Austin,TX,78701
4,"Williams, Tommy",$500,12/13/08,Veterans & Civilians Brain Injury PAC,,,,,,Austin,TX,78746
4,"Williams, Tommy",$50,02/26/08,Vickers,Ross,,,,,The Woodlands,TX,77382
4,"Williams, Tommy",$50,02/05/08,Vicknair,Mitch,,,,,The Woodlands,TX,77382
4,"Williams, Tommy",$100,12/17/07,Vicknair,Mitch,,,,,The Woodlands,TX,77382
4,"Williams, Tommy","$2,000",12/03/07,Vinson & Elkins Texas PAC,,,,,,Houston,TX,77002
4,"Williams, Tommy",$100,11/30/07,Visosky,Vince,,,,,The Woodlands,TX,77382
4,"Williams, Tommy",$100,01/08/08,Vogt,David,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$200,12/12/08,Volanski,Joe,,,,,Magnolia,TX,77354
4,"Williams, Tommy",$500,02/27/08,Wachovia Texas Employees Good,,,,,,Charlotte,NC,28288
4,"Williams, Tommy",$250,12/06/07,Wainwright,Walter,,,,,Sugar Land,TX,77479
4,"Williams, Tommy","$1,000",10/03/08,WAL PAC,,,,,,Bentonville,AR,72716
4,"Williams, Tommy","$1,000",10/22/07,WAL PAC,,,,,,Bentonville,AR,72716
4,"Williams, Tommy",$250,02/21/08,Walden,David,,,,,Houston,TX,77096
4,"Williams, Tommy",$200,01/31/08,Walker,Doug,,,,Retired,Baytown,TX,77520
4,"Williams, Tommy",$100,01/30/08,Walker,David,,,,,Conroe,TX,77301
4,"Williams, Tommy",$50,11/26/07,Walker,David,,,,,Conroe,TX,77301
4,"Williams, Tommy",$500,02/20/08,Wall,Richard,,,Animal Clinic of The Woodlands,Veterinarian,The Woodlands,TX,77381
4,"Williams, Tommy",$500,02/19/08,Wall,Donna,,,,Homemaker,The Woodlands,TX,77381
4,"Williams, Tommy",$100,02/21/08,Wallace,Lorine,,,,,Houston,TX,77024
4,"Williams, Tommy",$100,11/14/07,Wallace,Keith,,,,,Orange,TX,77632
4,"Williams, Tommy",$500,12/12/07,Wallis,James,,,Rusty Wallis Honda,CEO,Rockwall,TX,75032
4,"Williams, Tommy",$100,02/27/08,Ware,E. Macon,,,,,Beaumont,TX,77706
4,"Williams, Tommy",$250,12/03/07,Wareing,Peter,,,,,Houston,TX,77098
4,"Williams, Tommy",$100,01/30/08,Washburn,Larry,,,,,The Woodlands,TX,77380
4,"Williams, Tommy","$2,000",10/31/08,Waste Mgmt PAC,,,,,,Washington,DC,20004
4,"Williams, Tommy",$100,11/30/07,Waters,Michael E.,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$500,12/03/07,Watson,Allen,,,Self Employed,Engineer,Houston,TX,77007
4,"Williams, Tommy",$500,12/03/07,Watson,Allen,,,Allen Watson P.E.,Engineer,Houston,TX,77040
4,"Williams, Tommy",$100,03/25/08,Watson,Hayden,,,,,Austin,TX,78746
4,"Williams, Tommy","$1,000",10/25/07,Weekley,Richard,,,Weekley Properties,Executive,Houston,TX,77055
4,"Williams, Tommy",$100,10/23/07,Weitzel,John,,,PetroFuels Corp.,Manager,Beaumont,TX,77707
4,"Williams, Tommy","$1,000",11/15/08,WellPoint Inc. WELLPAC,,,,,,Springfield,IL,62701
4,"Williams, Tommy","$1,000",11/04/08,Wells Fargo Employee PAC,,,,,,Minneapolis,MN,55479
4,"Williams, Tommy",$500,11/30/07,Wendell,Jay,,,J. M. Wendell,Builder,The Woodlands,TX,77381
4,"Williams, Tommy",$100,11/26/07,West,Karen,,,The Woodlands Operating Co.,Attorney,The Woodlands,TX,77381
4,"Williams, Tommy",$100,02/05/08,Westwind Properties,,,,,,Houston,TX,77015
4,"Williams, Tommy",$100,02/04/08,Whaley,Tommy,,,,,Marshall,TX,75670
4,"Williams, Tommy",$500,02/21/08,White,John,,,Retired,Attorney,Houston,TX,77027
4,"Williams, Tommy","$1,000",02/21/08,White,John,,,Retired,Attorney,Houston,TX,77027
4,"Williams, Tommy","$1,500",10/24/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy","$2,500",01/28/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
4,"Williams, Tommy",$500,12/04/07,Wiesner,John,,,John Wiesner Inc.,Executive,Conroe,TX,77305
4,"Williams, Tommy",$500,11/12/07,Wiesner,John,,,John Wiesner Inc.,Executive,Conroe,TX,77305
4,"Williams, Tommy",$100,11/28/07,Wilkerson,Walter,,,,Retired,Conroe,TX,77301
4,"Williams, Tommy",$100,02/27/08,Wilkinson,Maunsell,,,,,Beaumont,TX,77726
4,"Williams, Tommy",$500,11/12/07,Williams,Harrison,,,Albrecht & Asoc.,Oilman,Houston,TX,77005
4,"Williams, Tommy",$300,11/14/07,Williams,Earl,,,Ree Holdings,Executive,Orange,TX,77632
4,"Williams, Tommy",$500,02/27/08,Williams,Thomas F.,,,Self Employed,Dentist,Beaumont,TX,77706
4,"Williams, Tommy",$100,11/26/07,Willig,Weldon,,,,Retired,The Woodlands,TX,77381
4,"Williams, Tommy",$250,11/26/07,Wilmoth,Steve,,,Self Employed,Geologist,The Woodlands,TX,77380
4,"Williams, Tommy",$250,12/03/07,Wilson,Wallace,,,,,Houston,TX,77002
4,"Williams, Tommy",$250,12/03/07,Wilson,Welcome,,,,,Houston,TX,77057
4,"Williams, Tommy",$250,12/06/07,Wilson,Cary,,,,,Friendswood,TX,77546
4,"Williams, Tommy",$200,02/21/08,Wilson,Robert,,,,,Brenham,TX,77833
4,"Williams, Tommy",$500,02/21/08,Wilson,Welcome,,,GSL Industrial,CEO,Houston,TX,77057
4,"Williams, Tommy",$500,12/04/07,Winkler,Michael,,,Information Requested,,The Woodlands,TX,77381
4,"Williams, Tommy",$250,12/06/07,Wojner,Eric,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$100,11/27/07,Wolford,Scott,,,,,The Woodlands,TX,77381
4,"Williams, Tommy",$100,02/01/08,Wooldridge,Ted,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$150,03/11/08,Word,Tim,,,,,San Antonio,TX,78209
4,"Williams, Tommy",$250,11/12/07,Workman,Paul,,,Workman Commercial Const. Svcs,Executive,Spicewood,TX,78669
4,"Williams, Tommy",$100,11/27/07,Wright-Knepper,Connie,,,,,The Woodlands,TX,77381
4,"Williams, Tommy","$1,000",09/30/08,Wyeth Good Govt Fund PAC,,,,,,Tallahassee,FL,32301
4,"Williams, Tommy","$1,000",10/03/07,Wyeth Good Govt Fund PAC,,,,,,Humble,TX,77325
4,"Williams, Tommy",$250,11/27/07,Yoakum,Virgil,,,,,The Woodlands,TX,77380
4,"Williams, Tommy",$100,01/03/08,Yoram,Lisa,,,,,Houston,TX,77096
4,"Williams, Tommy",$100,01/29/08,Zarinkelk,Giti,,,,President,The Woodlands,TX,77380
