District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
22,"Averitt, Kip","$2,500",10/16/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701
22,"Averitt, Kip",$100,11/05/08,Wilkey,James T.,,Mr.,,,Marlin,TX,76661
22,"Averitt, Kip",$250,08/12/08,Wilson,J. Ross,,Mr.,,,Canyon,TX,79015
22,"Averitt, Kip",$250,10/03/08,Windstream Political Action Committee,,,,,,Little Rock,AR,72212
22,"Averitt, Kip",$500,09/27/07,Windstream Political Action Committee,,,,,,Little Rock,AR,72212
22,"Averitt, Kip",$250,10/02/07,Winter Garden Associates,,,,,,Uvalde,TX,78802
22,"Averitt, Kip",$750,03/26/08,Wistrand,Richard,,Mr.,TXU,Senior Vice President,Arlington,TX,76013
22,"Averitt, Kip",$100,10/31/08,Woliver,Jim,,Mr.,,,Kosse,TX,76653
22,"Averitt, Kip",$250,10/31/08,Wood,John,,Mr.,Self-employed,consultant,Waco,TX,76707
22,"Averitt, Kip",$750,12/12/08,Wood,Peggy S.,,Mrs.,Homemaker,Homemaker,Pilot Point,TX,76528
22,"Averitt, Kip",$100,10/31/07,Wood,John,,Mr.,Self-employed,consultant,Waco,TX,76707
22,"Averitt, Kip",$500,11/25/08,Woodard,W. Shayne,,Mr.,Self-employed,consultant,Austin,TX,78767
22,"Averitt, Kip",$500,10/03/07,Woodard,W. Shayne,,Mr.,Self-employed,consultant,Austin,TX,78767
22,"Averitt, Kip","$1,000",10/13/08,Woods,Lee A.,,Mr.,Self,Consultant,Austin,TX,78701
22,"Averitt, Kip",$200,10/16/07,Woods,Lee A.,,Mr.,,,Austin,TX,78701
22,"Averitt, Kip",$500,05/12/08,Woods,Lee A.,,Mr.,Self,Consultant,Austin,TX,78701
22,"Averitt, Kip",$500,10/23/08,Worley,Max,,Mr.,Self,Optometrist,Corsicana,TX,75110
22,"Averitt, Kip","$1,000",10/31/08,Zachry Construction Corp. PAC,,,,,,San Antonio,TX,78205
