District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
134,"Cohen, Ellen",$150,07/02/08,Smith,Edward,,,,,Houston,TX,77004-7337
134,"Cohen, Ellen",$56,06/30/08,Smith,Katharine,,,,,Dallas,TX,75219
134,"Cohen, Ellen",$349,07/11/07,Solar,John,,,,,Houston,TX,77063-1409
134,"Cohen, Ellen",$100,10/08/07,Sondock,Ruby,,,,,Houston,TX,77010-3041
134,"Cohen, Ellen",$250,08/27/08,Sonik,Stacy,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$100,09/10/08,Sonnenberg,Thomas,,,,,Houston,TX,77782
134,"Cohen, Ellen",$150,10/28/08,Speer,Mary,,,Self,Housewife,Houston,TX,77005
134,"Cohen, Ellen",$100,11/13/08,Spitzmiller,Olive,,,Self,Writer,Houston,TX,77219
134,"Cohen, Ellen",$250,08/29/08,Spomer,Elizabeth,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,09/08/08,Stanfield,Trina,,,,,Houston,TX,77007
134,"Cohen, Ellen",$200,06/26/08,Stanley,Barbara,,,,,Houston,TX,77005-3857
134,"Cohen, Ellen",$500,10/22/07,Stark,Lois,,,Burnham Securities Inc.,Investment Advisor,Houston,TX,77019-3027
134,"Cohen, Ellen",$500,04/07/08,Starke,Jeffrey,,,Baylor College of Medicine,Physician,Bellaire,TX,77401-5106
134,"Cohen, Ellen","$2,500",03/13/08,Stedman,Stuart,,,Stedman West Interests Inc.,President,Houston,TX,77019-3102
134,"Cohen, Ellen","$1,000",10/16/08,Stein-friedman,Tracy,,,Self,Homemaker,Houston,TX,77005
134,"Cohen, Ellen",$610,10/28/08,Stein-friedman,Tracy,,,Self,Attorney,Houston,TX,77005
134,"Cohen, Ellen",$100,04/30/08,Sterling,Kimberly,,,,,Houston,TX,77019
134,"Cohen, Ellen",$100,07/15/08,Stern,Roanne,,,,,Houston,TX,77004-7138
134,"Cohen, Ellen",$100,09/25/08,Stevenson,Catherine,,,,,Houston,TX,77006
134,"Cohen, Ellen",$150,06/26/08,Stolar,Leah,,,,,Houston,TX,77253
134,"Cohen, Ellen",$100,09/27/07,Stone,Lisa,,,,,Houston,TX,77096-2107
134,"Cohen, Ellen",$100,11/04/08,Stooksberry,Janice,,,,,Houston,TX,77007
134,"Cohen, Ellen",$500,05/22/08,Stradley,William,,,Mithoff & Jacks LLP,Attorney,Houston,TX,77024
134,"Cohen, Ellen",$100,02/04/08,Streng,William,,,,,Houston,TX,77005-1619
134,"Cohen, Ellen",$200,08/11/08,Strickland,Glenn,,,,,Houston,TX,77098
134,"Cohen, Ellen",$150,02/18/08,Strug,Marian,,,,,Houston,TX,77027-5244
134,"Cohen, Ellen",$250,02/18/08,Strupp,Karen,,,,,Houston,TX,77005
134,"Cohen, Ellen","$1,000",02/07/08,Susman,Ellen,,,Homemaker,Homemaker,Houston,TX,77019-6067
134,"Cohen, Ellen",$100,10/21/08,Suter,Suzanne,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,10/11/08,Suter,Suzanne,,,,,Houston,TX,77005
134,"Cohen, Ellen",$250,03/13/08,Sweeney,Laura,,,,,Houston,TX,77027
134,"Cohen, Ellen",$250,10/24/07,Taafe,Peter,,,,,Houston,TX,77005
134,"Cohen, Ellen",$250,10/02/07,Taegtmeyer,Heinrich,,,,,Houston,TX,77005-3402
134,"Cohen, Ellen",$100,10/10/07,Tapick,Betty,,,,,Houston,TX,77024
134,"Cohen, Ellen",$500,12/11/08,Taraborelli,Jennie,,,Pate Transportation Partners,Partner,Conroe,TX,77301
134,"Cohen, Ellen",$100,06/24/08,Taylor,Diana,,,,,Kingwood,TX,77339
134,"Cohen, Ellen",$100,03/26/08,Templin,Mary Anne,,,,,Houston,TX,77025
134,"Cohen, Ellen",$250,12/12/08,Tenet Healthcare Coporation PAC,,,,,,Dallas,TX,75240
134,"Cohen, Ellen",$250,05/09/08,Tew,Stephen,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,11/12/07,Tew,Stephen,,,,,Houston,TX,77005
134,"Cohen, Ellen","$1,000",06/10/08,Tex Hy-PAC,,,,,,Blanco,TX,78606
134,"Cohen, Ellen","$1,000",12/12/08,Texans for Economic Development PAC,,,,,,Austin,TX,78701
134,"Cohen, Ellen",$750,09/09/08,Texans for Insurance Reform PAC,,,,,,Austin,TX,78704
134,"Cohen, Ellen","$4,000",10/09/08,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
134,"Cohen, Ellen","$2,500",10/15/08,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
134,"Cohen, Ellen","$1,000",12/17/07,Texans For Lawsuit Reform PAC,,,,,,Austin,TX,78701
134,"Cohen, Ellen",$500,10/28/08,Texas Academy of Family Physicians PAC,,,,,,Austin,TX,78727
134,"Cohen, Ellen",$500,10/30/07,Texas Academy of Family Physicians PAC,,,,,,Austin,TX,78727
134,"Cohen, Ellen",$500,12/13/08,Texas Academy of Physicians Assistants PAC,,,,,,Austin,TX,78701
134,"Cohen, Ellen",$600,09/05/08,Texas AFL-CIO State COPE Fund,,,,,,Austin,TX,78711
134,"Cohen, Ellen",$500,12/11/08,Texas Ambulatory Surgery Center Society PAC,,,,,,Austin,TX,78701
134,"Cohen, Ellen","$1,000",08/25/08,Texas Apartment Association PAC,,,,,,Austin,TX,78701
134,"Cohen, Ellen",$500,12/12/07,Texas Architects Committee,,,,,,Austin,TX,78701-2430
134,"Cohen, Ellen",$500,10/11/08,Texas Architects Committee PAC,,,,,,Austin,TX,78701-2430
134,"Cohen, Ellen","$1,000",06/13/08,Texas Association for Home Care PAC (TAHC-PAC),,,,,,Austin,TX,78731-1647
134,"Cohen, Ellen",$250,10/15/08,Texas Association of Crane Owners PAC,,,,,,Austin,TX,78716
134,"Cohen, Ellen","$1,000",10/15/08,Texas Automobile Dealers Association PAC,,,,,,Austin,TX,78701-2172
134,"Cohen, Ellen","$1,000",12/11/08,Texas Cancer PAC,,,,,,Houston,TX,77008
134,"Cohen, Ellen",$500,03/13/08,Texas Cancer PAC,,,,,,Houston,TX,77008
134,"Cohen, Ellen","$1,000",12/10/08,Texas Chiropractic Association PAC,,,,,,Austin,TX,78701-2100
134,"Cohen, Ellen","$1,000",12/11/08,Texas Consumer Lenders PAC,,,,,,Arlington,TX,76013
134,"Cohen, Ellen",$500,10/27/08,Texas Credit Union League PAC,,,,,,Austin,TX,78701-2100
134,"Cohen, Ellen",$600,05/07/08,Texas Democratic Party,,,,,,Austin,TX,78701
134,"Cohen, Ellen",$600,09/27/07,Texas Democratic Party,,,,,,Austin,TX,78701
134,"Cohen, Ellen","$1,000",05/14/08,Texas Dental Association PAC/ DENPAC,,,,,,Austin,TX,78704-3667
134,"Cohen, Ellen",$250,12/11/08,Texas Dietetic Association PAC,,,,,,Dallas,TX,75244
134,"Cohen, Ellen",$500,10/11/08,Texas Employee PAC of Texas Utilities,,,,,,Dallas,TX,75201-3401
134,"Cohen, Ellen",$500,10/15/08,Texas Federation of Teachers COPE,,,,,,Austin,TX,78704-6536
134,"Cohen, Ellen","$2,500",09/10/08,Texas Health & Science PAC,,,,,,Houston,TX,77098-5700
134,"Cohen, Ellen","$1,500",02/16/08,Texas Hospital Association PAC (HOSPAC),,,,,,Austin,TX,78723
134,"Cohen, Ellen",$250,12/06/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703
134,"Cohen, Ellen",$250,12/11/08,Texas Manufactured Housing Association Committee f,,,,,,Austin,TX,78701
134,"Cohen, Ellen","$1,500",12/10/08,Texas Medical Association PAC (TEXPAC),,,,,,Austin,TX,78701-1624
134,"Cohen, Ellen","$1,000",10/28/08,Texas Medical Association PAC (TEXPAC),,,,,,Austin,TX,78701-1624
134,"Cohen, Ellen",$178,03/24/08,Texas Medical Association PAC (TEXPAC),,,,,,Austin,TX,78701-1624
134,"Cohen, Ellen","$1,500",10/19/07,Texas Medical Association PAC (TEXPAC),,,,,,Austin,TX,78701-1624
134,"Cohen, Ellen","$1,000",08/25/08,Texas Optometric PAC,,,,,,Austin,TX,78701
134,"Cohen, Ellen","$2,000",11/22/08,Texas Optometric PAC,,,,,,Austin,TX,78701
134,"Cohen, Ellen","$2,000",11/04/08,Texas Optometric PAC,,,,,,Austin,TX,78701
134,"Cohen, Ellen",$150,10/11/08,Texas Osteopathic Medical Association PAC,,,,,,Austin,TX,78701-1634
134,"Cohen, Ellen",$500,10/01/08,Texas Parent PAC,,,,,,Austin,TX,78703
134,"Cohen, Ellen",$500,12/13/08,Texas Physical Therapy Association PAC,,,,,,Austin,TX,78701-1625
134,"Cohen, Ellen","$1,000",10/25/08,Texas Podiatric Medical Association Inc. PAC,,,,,,Austin,TX,78701-2327
134,"Cohen, Ellen",$750,10/25/08,Texas Psychology PAC,,,,,,Austin,TX,78701
134,"Cohen, Ellen","$1,000",10/27/08,Texas Radiological Society PAC,,,,,,Austin,TX,78701
134,"Cohen, Ellen",$500,10/27/08,Texas RN/APN PAC of the Texas Nurses Assn.,,,,,,Austin,TX,78757-1241
134,"Cohen, Ellen","$1,500",10/28/08,Texas Society of Anesthesiologists PAC,,,,,,Austin,TX,78701-1624
134,"Cohen, Ellen",$250,06/10/08,Texas Society of Health System Pharmacists PAC (TSHP),,,,,,Austin,TX,78701-1640
134,"Cohen, Ellen",$500,12/13/08,Texas State Association of Fire Fighters Action Co,,,,,,Austin,TX,78745-1197
134,"Cohen, Ellen","$1,000",12/13/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
134,"Cohen, Ellen","$1,000",07/18/07,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
134,"Cohen, Ellen",$500,10/15/08,The Texas Lobby Group LLP,,,,,,Austin,TX,78701
134,"Cohen, Ellen","$10,000",09/27/07,Third Thursday Group PAC,,,,,,Houston,TX,77006
134,"Cohen, Ellen",$200,08/19/08,Thomasson,Chas,,,,,Corpus Christi,TX,78477
134,"Cohen, Ellen",$450,07/03/08,Thompson,Peter,,,,,Houston,TX,77024-5611
134,"Cohen, Ellen",$100,09/08/08,Thompson,Peter,,,,,Houston,TX,77018-7611
134,"Cohen, Ellen",$450,10/16/07,Thompson,Peter,,,,,Houston,TX,77024-5611
134,"Cohen, Ellen",$150,10/10/08,Thorogood,Bill,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$500,06/20/08,Tighe,C. Daniel,,,PB Transit & Rail Systems Inc.,Project Manager,Houston,TX,77006
134,"Cohen, Ellen",$100,10/02/07,Tinsley,Eleanor,,,,,Houston,TX,77046-1505
134,"Cohen, Ellen",$100,10/22/07,Toomim,Shirley,,,,,Houston,TX,77024
134,"Cohen, Ellen",$100,08/06/08,Topek,Kevin,,,,,Bellaire,TX,77401-4607
134,"Cohen, Ellen",$100,10/09/07,Totz,Jon,,,,,Houston,TX,77024-5210
134,"Cohen, Ellen",$100,02/22/08,Trabulsi,Richard,,,,,Houston,TX,77219
134,"Cohen, Ellen",$250,03/13/08,Trabulsi,Diane,,,,,Houston,TX,77057
134,"Cohen, Ellen",$250,10/10/07,Trabulsi,Richard,,,,,Houston,TX,77219
134,"Cohen, Ellen",$75,09/25/08,Trachtenberg,Ellen,,,,,Houston,TX,77071
134,"Cohen, Ellen","$1,500",06/30/08,TREPAC - Texas Association of Realtors PAC,,,,,,Austin,TX,78767
134,"Cohen, Ellen",$500,03/13/08,Truesdell,Carolyn,,,Vinson & Elkins,Attorney,Houston,TX,77056-1417
134,"Cohen, Ellen","$1,000",07/09/07,Truesdell,Carolyn,,,Vinson & Elkins,Attorney,Houston,TX,77056-1417
134,"Cohen, Ellen",$100,11/21/07,Trusch,Norma,,,,,Houston,TX,77027
134,"Cohen, Ellen",$200,08/06/08,Tudor,Janet,,,,,Houston,TX,77025
134,"Cohen, Ellen",$100,02/13/08,Tudor,Janet,,,,,Houston,TX,77025
134,"Cohen, Ellen",$500,10/15/08,TX Friends of Time Warner Cable PAC,,,,,,Houston,TX,77056-6550
134,"Cohen, Ellen",$250,02/15/08,Ueckert,Allen,,,,,Houston,TX,77019
134,"Cohen, Ellen",$500,08/24/07,United Parcel Service PAC,,,,,,Atlanta,GA,30328
134,"Cohen, Ellen","$1,000",06/30/08,United Parcel Service PAC (UPSPAC),,,,,,Carrollton,TX,75007
134,"Cohen, Ellen",$100,10/06/08,Uzman,Akif,,,UH-Downtown,,Houston,TX,77025
134,"Cohen, Ellen","$1,000",10/17/08,Valero PAC,,,,,,San Antonio,TX,78269
134,"Cohen, Ellen","$1,000",10/22/07,Valero PAC,,,,,,San Antonio,TX,78269
134,"Cohen, Ellen",$500,10/15/08,Verizon Good Government Club - TX PAC,,,,,,Austin,TX,78701
134,"Cohen, Ellen",$100,03/05/08,Vetterling,William,,,,,Houston,TX,77098
134,"Cohen, Ellen",$500,12/20/07,Vinson & Elkins LLP Texas PAC,,,,,,Houston,TX,77002-6706
134,"Cohen, Ellen",$250,10/22/08,Volker,Odean,,,Haynes & Boone,Attorney,Houston,TX,77019-5715
134,"Cohen, Ellen",$200,09/02/08,Wagner,Jane,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$200,10/01/07,Wagner,Jane,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$100,03/24/08,Walker,Katherine,,,,,Houston,TX,77027-4040
134,"Cohen, Ellen",$100,10/05/07,Wallace,Marsha,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$500,12/31/07,Wallingford,Rufus,,,Retired,Attorney,Houston,TX,77027
134,"Cohen, Ellen",$500,12/19/07,Wal-Mart Stores Inc. PAC,,,,,,Bentonville,AR,72716-6209
134,"Cohen, Ellen",$150,06/25/08,Walsh,John,,,,,Houston,TX,77219
134,"Cohen, Ellen",$100,10/11/08,Walter,Roy,,,,Rabbi,Bellaire,TX,77401
134,"Cohen, Ellen",$200,10/20/08,Ward,Jo Ann,,,M.D. Anderson,Public Health,Houston,TX,77025-2306
134,"Cohen, Ellen",$100,07/28/08,Wareing,Elizabeth,,,,,Houston,TX,77027
134,"Cohen, Ellen",$500,07/02/08,Watson,Kirk,,,Hughes & Luce,Attorney,Austin,TX,78768
134,"Cohen, Ellen",$100,10/11/08,Watson,Carolyn,,,,,Houston,TX,77008
134,"Cohen, Ellen",$500,11/04/08,Webb,Joe,,,Webb Architects,President,Houston,TX,77098
134,"Cohen, Ellen",$500,03/25/08,Weekley,Richard,,,Weekley Properties,Developer,Houston,TX,77055-7211
134,"Cohen, Ellen",$100,06/28/08,Weiner,Ede,,,,,Houston,TX,77056
134,"Cohen, Ellen",$100,04/16/08,Weingarten,Jack,,,,,Houston,TX,77027-5197
134,"Cohen, Ellen",$100,03/31/08,Weissbard,Harvey,,,,,Maplewood,NJ,07040
134,"Cohen, Ellen",$250,09/02/08,Weltge,Arlo,,,,,Bellaire,TX,77401-4826
134,"Cohen, Ellen",$250,10/19/07,Weltge,Arlo,,,,,Bellaire,TX,77401-4826
134,"Cohen, Ellen",$250,05/21/08,Werner,Richard,,,,,Houston,TX,77019
134,"Cohen, Ellen",$200,09/10/08,Westphal-wihl,Sarah,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,07/03/08,White,Kristine,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,11/04/08,White,Kristine,,,Kristine White Designs,interior desighn,Houston,TX,77005
134,"Cohen, Ellen",$100,06/17/08,White,Douglas,,,,,Houston,TX,77005
134,"Cohen, Ellen",$500,10/15/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701-2425
134,"Cohen, Ellen","$2,000",07/11/07,Wich,Joan,,,Self Employed,Art Dealer,Houston,TX,77098
134,"Cohen, Ellen",$100,02/01/08,Wicoff,Sandra,,,,,Houston,TX,77005
134,"Cohen, Ellen",$500,10/01/07,Wildman,Katherine,,,Wulfe Properties,Principal,Houston,TX,77005
134,"Cohen, Ellen",$250,12/27/07,Wilkenfeld,Dolores,,,,,Houston,TX,77056
134,"Cohen, Ellen",$100,06/17/08,Willerson,Nancy,,,,,Houston,TX,77005
134,"Cohen, Ellen",$250,12/31/07,Williams,Wright,,,,,Houston,TX,77025
134,"Cohen, Ellen",$200,10/03/07,Williams,Harrison,,,,,Houston,TX,77002
134,"Cohen, Ellen",$100,07/22/08,Willson,Richard,,,,,Houston,TX,77025-1123
134,"Cohen, Ellen",$250,06/27/08,Wilson,Welcome,,,,,Houston,TX,77057-5650
134,"Cohen, Ellen",$100,04/11/08,Wilson,Isabel,,,,,Houston,TX,77002-5800
134,"Cohen, Ellen",$100,06/30/08,Wilson,Christine,,,,,Houston,TX,77019
134,"Cohen, Ellen",$250,09/24/07,Wilson,Paul,,,,,Houston,TX,77005
134,"Cohen, Ellen",$500,09/28/07,Winn,Melinda,,,Kinder Morgan,Attorney,Houston,TX,77019
134,"Cohen, Ellen",$500,11/25/08,Witherspoon,William,,,Self,IT Repairman,Houston,TX,77054
134,"Cohen, Ellen",$300,07/02/08,Wizig,Scott,,,,,Houston,TX,77271-0633
134,"Cohen, Ellen",$100,06/26/08,Wizig,Phyllis,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$100,10/03/07,Wolf,Karen,,,,,Bellaire,TX,77401
134,"Cohen, Ellen",$500,06/27/08,Wolff,Melvyn,,,Star Furniture,Chief Executive Officer,Houston,TX,77218
134,"Cohen, Ellen",$150,02/22/08,Wolff,Thomas,,,,,Houston,TX,77024-4233
134,"Cohen, Ellen","$1,000",08/07/07,Wolff,Cyvia,,,Self,Homemaker,Houston,TX,77024
134,"Cohen, Ellen",$100,08/28/08,Wong,Dai-Shan,,,,,Houston,TX,77005-2003
134,"Cohen, Ellen",$500,10/27/08,Wood,Keith,,,Wyeth,Director State Government Affiars,Tallahassee,FL,32301
134,"Cohen, Ellen",$200,07/22/08,Woods,Nyla,,,,,Houston,TX,77005
134,"Cohen, Ellen",$100,07/11/08,Woods,Stanley,,,,,Houston,TX,77063
134,"Cohen, Ellen",$750,10/08/08,Worscheh,Mark,,,Aquinas Corporation,Finance,Houston,TX,77027
134,"Cohen, Ellen",$250,02/18/08,Wright,Richard,,,,,Houston,TX,77027
134,"Cohen, Ellen","$1,000",05/16/08,Wulfe,Edmond,,,Wulfe & Company,Commercial Real Estate,Houston,TX,77046-1203
134,"Cohen, Ellen",$500,10/27/08,Wyeth Good Government Fund,,,,,,Kingwood,TX,77325
134,"Cohen, Ellen",$100,05/21/08,Wynn,Claude,,,,,Houston,TX,77265
134,"Cohen, Ellen",$250,12/26/07,Wynn,Claude,,,,,Houston,TX,77265
134,"Cohen, Ellen",$150,10/21/08,Yantis,Barbara,,,Shell International EP Inc,Geophysicist,Houston,TX,77027-5705
134,"Cohen, Ellen",$100,08/01/08,Yatsu,Frank,,,,,Houston,TX,77005-2162
134,"Cohen, Ellen",$200,12/16/07,Yorke,Rebecca,,,,,Houston,TX,77019
134,"Cohen, Ellen",$100,11/04/08,Young,Janice,,,Pinto ranch,Retail,Houston,TX,77027
134,"Cohen, Ellen",$250,03/13/08,Zarinkelk,Giti,,,,,Spring,TX,77380
134,"Cohen, Ellen","$2,500",10/05/07,Zilkha,Michael,,,MSZ Investments & Zilkha Renewable Energy,Executive,Houston,TX,77019
134,"Cohen, Ellen",$250,09/26/07,Zinn,Robert,,,,,Houston,TX,77005-2155
134,"Cohen, Ellen","$2,500",08/13/08,Zlotnik,Marcie,,,StarTex Power,President & COO,Houston,TX,77005-3714
134,"Cohen, Ellen","$1,000",07/10/07,Zlotnik,Marcie,,,StarTex Power,President & COO,Houston,TX,77005-3714
