District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
96,"Turner, Chris",$207,10/13/08,Texas Parent PAC,,,,,,Austin,TX,78703-0051
96,"Turner, Chris","$5,000",09/25/08,Texas Parent PAC,,,,,,Austin,TX,78703-0051
96,"Turner, Chris",$250,11/21/08,Texas Petroleum Marketers & Convenience Store Asso,,,,,,Austin,TX,78701-1671
96,"Turner, Chris",$500,11/25/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701-2342
96,"Turner, Chris","$1,000",11/21/08,Texas Restaurant Association State PAC,,,,,,Austin,TX,78767-1651
96,"Turner, Chris",$500,12/12/08,Texas RN/APN PAC,,,,,,Austin,TX,78757-1292
96,"Turner, Chris",$500,12/13/08,Texas Society of CPA-PAC,,,,,,Fort Worth,TX,76107-9580
96,"Turner, Chris","$9,347",10/14/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701-1815
96,"Turner, Chris","$5,000",09/09/08,Texas State Teachers Association PAC,,,,,,Austin,TX,78701-1815
96,"Turner, Chris",$250,08/18/08,Texas Stonewall Democratic Caucus,,,,,,Dallas,TX,75219-2835
96,"Turner, Chris","$1,000",10/15/08,Texas Thoroughbred Association PAC,,,,,,Austin,TX,78761-4967
96,"Turner, Chris","$1,000",12/12/08,Texas Trial Lawyers Association PAC,,,,,,Austin,TX,78767-0788
96,"Turner, Chris","$1,000",06/27/08,Texas UAW CAP Volunteer Fund Committee,,,,,,Dallas,TX,75247-6901
96,"Turner, Chris","$1,000",04/17/08,Texas UAW CAP Volunteer Fund Committee,,,,,,Dallas,TX,75247-6901
96,"Turner, Chris","$1,000",09/05/08,Texas UAW State Cap Council,,,,,,Dallas,TX,75247-6901
96,"Turner, Chris","$1,000",10/10/08,TexBlog PAC,,,,,,Austin,TX,78745-3397
96,"Turner, Chris","$5,000",06/30/08,TexBlog PAC,,,,,,Austin,TX,78745-3397
96,"Turner, Chris","$2,500",12/09/08,TexPAC,,,,,,Austin,TX,78701-1670
96,"Turner, Chris","$2,500",09/22/08,The Texas Values in Action Coalition - TEXVAC,,,,,,Dallas,TX,75219-4309
96,"Turner, Chris","$12,000",06/30/08,The Texas Values in Action Coalition - TEXVAC,,,,,,Dallas,TX,75219-4309
96,"Turner, Chris",$750,01/15/08,The Texas Values in Action Coalition - TEXVAC,,,,,,Dallas,TX,75219-4309
96,"Turner, Chris","$2,500",01/01/08,The Texas Values in Action Coalition - TEXVAC,,,,,,Dallas,TX,75219-4309
96,"Turner, Chris",$100,10/27/08,Thomas,Lisa,,Ms .,HNTB,project controls manager,Fort Worth,TX,76110
96,"Turner, Chris",$250,09/29/08,Thompson,A.,,Mr.,Thompson Propertes,Investor,West Lake Hills,TX,78746-6582
96,"Turner, Chris",$200,06/14/08,Thompson,A.,,Mr.,Thompson Propertes,Investor,West Lake Hills,TX,78746-6582
96,"Turner, Chris",$400,11/01/08,Tod,Josh,,Mr.,Rope Works Inc.,Owner,Dripping Springs,TX,78620-3953
96,"Turner, Chris",$500,09/16/08,Tod,Josh,,Mr.,Rope Works Inc.,Owner,Dripping Springs,TX,78620
96,"Turner, Chris","$1,000",07/24/08,Transport Workers Union State,,,,,,Houston,TX,77018-8104
96,"Turner, Chris","$1,500",12/09/08,TREPAC,,,,,,Austin,TX,78768-2246
96,"Turner, Chris",$500,12/12/08,Trinity Industries Employee PAC TX Inc.,,,,,,Dallas,TX,75207-2400
96,"Turner, Chris",$200,05/20/08,Trull,Danny,Jr,Mr.,,,Waxahachie,TX,75168-2040
96,"Turner, Chris",$250,03/08/08,Trull,Danny,,Mr.,,,Waxahachie,TX,75168-2040
96,"Turner, Chris",$250,12/04/08,TSTCI PAC,,,,,,Dallas,TX,75234-7315
96,"Turner, Chris",$100,10/25/08,Turner,Vincent,,Mr.,Deloitte Consulting LLP,Senior Consultant,Houston,TX,77019
96,"Turner, Chris",$500,05/04/08,Turner,Vincent,,Mr.,Deloitte Consulting LLP,Sr. Consultant,Houston,TX,77019-4332
96,"Turner, Chris",$300,05/20/08,Turner,Mary Ann,,Mrs.,DCCCD,Adjunct Faculty,Dallas,TX,75228
96,"Turner, Chris",$250,06/23/08,Turner,Mary Ann,,Mrs.,DCCCD,Adjunct Faculty,Dallas,TX,75228
96,"Turner, Chris","$7,500",10/10/08,TWI-PAC,,,,,,Dallas,TX,75238-1065
96,"Turner, Chris","$1,000",11/12/08,TX Friends of Time Warner,,,,,,Houston,TX,77056-6550
96,"Turner, Chris",$250,03/17/08,Tyson,Margaret,,Ms.,,,Fort Worth,TX,76102-4527
96,"Turner, Chris",$500,06/25/08,Tyson,Gerry,,Mr.,The Tyson Organization,President,Fort Worth,TX,76102-4527
96,"Turner, Chris",$500,02/23/08,Tyson,Gerry,,Mr.,The Tyson Organization,President,Fort Worth,TX,76102-4527
96,"Turner, Chris","$1,500",06/27/08,UA Plumbers & Steamfitters Local Union No. 100 PAC,,,,,,Garland,TX,75041-6015
96,"Turner, Chris",$750,10/17/08,UEA Arlington PAC,,,,,,Fort Worth,TX,76140
96,"Turner, Chris","$1,000",06/27/08,United Steel Workers Political Action Fund,,,,,,Pittsburgh,PA,15222
96,"Turner, Chris",$500,06/20/08,United Transportation Union Political Action Commi,,,,,,Austin,TX,78701-3218
96,"Turner, Chris",$500,12/13/08,UPSPAC,,,,,,Atlanta,GA,30328-3474
96,"Turner, Chris",$500,08/18/08,Utley,Robert,III,Mr.,Inland AC,Chairman,Dallas,TX,75220-8127
96,"Turner, Chris",$100,05/23/08,Vance,Bill & Barbara,,,,,Waco,TX,76710-1204
96,"Turner, Chris",$250,12/12/08,Vandeveer Family Trust,,,,,,Dallas,TX,75220-2443
96,"Turner, Chris",$250,06/27/08,Veasey,Tonya,,Mrs.,,,Fort Worth,TX,76120-5077
96,"Turner, Chris",$100,06/27/08,Vedlitz,Arnold,,Dr.,Texas A&M University,Professor,College Station,TX,77840-6123
96,"Turner, Chris",$100,02/13/08,Vedlitz,Arnold,,Dr.,Texas A&M University,Professor,College Station,TX,77840-6123
96,"Turner, Chris",$250,12/12/08,Verizon Good Government Club - TX,,,,,,Austin,TX,78701-2557
96,"Turner, Chris",$250,11/21/08,Walker,Mark,,Mr.,NRG Texas LLC,Director of Regulatory Affairs,Austin,TX,78731-5627
96,"Turner, Chris",$25,10/23/08,Walstrom,Heather,,Mrs.,Saxon Mortgage Services Inc.,Business Analyst,Arilngton,TX,76001
96,"Turner, Chris",$100,10/17/08,Walstrom,Heather,,Mrs.,Saxon Mortgage Services Inc.,Business Analyst,Arilngton,TX,76001
96,"Turner, Chris",$25,10/23/08,Walton,Polly,,Ms.,AISD,Librarian,Arlington,TX,76012
96,"Turner, Chris",$36,10/17/08,Walton,Polly,,Ms.,AISD,Librarian,Arlington,TX,76012
96,"Turner, Chris",$72,10/10/08,Ward,Jennifer,,Ms.,Congressman Chet Edwards,Caseworker,Fort Worth,TX,76104-4332
96,"Turner, Chris",$20,09/11/08,Ward,Jennifer,,Ms.,Congressman Chet Edwards,Caseworker,fort worth,TX,76104
96,"Turner, Chris",$50,09/25/08,Ward,Jennifer,,Ms.,Congressman Chet Edwards,Caseworker,fort worth,TX,76104
96,"Turner, Chris",$100,04/14/08,Ward,Jennifer,,Ms.,,,Fort Worth,TX,76104-4332
96,"Turner, Chris",$100,05/23/08,Warner,Tim,,Mr.,,,Dallas,TX,75225-2602
96,"Turner, Chris",$100,09/24/08,Warwick,Karen,,Ms .,,,Denton,TX,76209-2209
96,"Turner, Chris",$100,06/14/08,Warwick,Karen,,Ms .,,,Denton,TX,76209-2209
96,"Turner, Chris",$250,06/03/08,Weisbrod,Carl,,Mr.,Morgan & Weisbrod L.L.P.,Attorney,Dallas,TX,75225-3020
96,"Turner, Chris",$500,06/24/08,Wells,Damon,,Mr.,National Turkey Federation,Legislative Director,Washington,DC,20003
96,"Turner, Chris",$500,02/13/08,Wells,Damon,,Mr.,National Turkey Federation,Legislative Director,Washington,DC,20003
96,"Turner, Chris",$200,06/14/08,Westbrook,Jay,,Mr.,UT Austin,Law Professor,Austin,TX,78731-5306
96,"Turner, Chris",$500,08/29/08,White,Douglas,,Mr.,Emerson Process Management,Engineer,Houston,TX,77005-1517
96,"Turner, Chris","$1,000",04/14/08,White,Joe,,Mr.,Joe Slade White & Co.,President,Buffalo,NY,14202-2521
96,"Turner, Chris",$500,11/12/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701-2434
96,"Turner, Chris",$500,09/12/08,Wiedeman,Wyeth,,Mr.,The Ben Barnes Group,Consultant,Austin,TX,78731-5327
96,"Turner, Chris",$250,10/15/08,Williams,Thomas,,Mr.,Haynes & Boone LLP,Attorney,Fort Worth,TX,76109-3441
96,"Turner, Chris",$500,05/02/08,Williams,Thomas,,Mr.,Haynes & Boone LLP,Attorney,Fort Worth,TX,76109-3441
96,"Turner, Chris",$100,06/14/08,Williams,Steven,,Mr.,,,Hurst,TX,76054-3702
96,"Turner, Chris",$500,05/20/08,Williams,J. McDonald,,Mr.,Foundation for Community Empowerment,Chairman,Dallas,TX,75201-2930
96,"Turner, Chris",$500,03/24/08,Willis,Doyle,Jr.,Mr.,Self,Attorney,Fort Worth,TX,76111-1421
96,"Turner, Chris",$250,11/21/08,Wittenburg,Michelle,,Ms.,,,Austin,TX,78701-2159
96,"Turner, Chris",$100,10/29/08,Wood,Karen,,Ms.,N/A,N/A,Waco,TX,76707
96,"Turner, Chris",$100,10/13/08,Wood,Robert,,Mr.,International Association Of Machinists,Communications Representative,Keller,TX,76248
96,"Turner, Chris",$250,03/06/08,Wood,John and Karen,,,none,retired,Waco,TX,76707-2743
96,"Turner, Chris",$250,05/06/08,Wood,John and Karen,,,none,retired,Waco,TX,76707-2743
96,"Turner, Chris",$100,08/05/08,Woodruff,Paul,,Mr,,,Austin,TX,78703-2716
96,"Turner, Chris",$100,08/25/08,Word,Nancy,,,,retired,Austin,TX,78746-1513
96,"Turner, Chris",$250,05/14/08,Wright,Gail,,Ms.,na,retired,Fort Worth,TX,76116-5523
96,"Turner, Chris",$50,07/16/08,Wyatt,Patrick,,Mr.,Century 21 Judge Fite,realtor,Arlington,TX,76016-6211
96,"Turner, Chris",$50,08/16/08,Wyatt,Patrick,,Mr.,Century 21 Judge Fite,realtor,Arlington,TX,76016-6211
96,"Turner, Chris",$200,08/21/08,Wyatt,Patrick,,Mr.,Century 21 Judge Fite,realtor,Arlington,TX,76016-6211
96,"Turner, Chris",$50,06/16/08,Wyatt,Patrick,,Mr.,Century 21 Judge Fite,realtor,Arlington,TX,76016-6211
96,"Turner, Chris",$400,04/16/08,Wyatt,Patrick,,Mr.,Century 21 Judge Fite,realtor,Arlington,TX,76016-6211
96,"Turner, Chris","$1,000",05/30/08,Young,F.M.,,Mr.,Young Brothers Inc. Contractors,President,Waco,TX,76710-1218
96,"Turner, Chris",$500,05/13/08,Young,Eddie,,Mr.,Self,Contractor,Woodway,TX,76712-3844
96,"Turner, Chris",$150,06/14/08,Zigel,H.,,Mr.,,,Waco,TX,76710-1326
96,"Turner, Chris",$100,04/17/08,Zimmerman,Jo-Ann,,,,,Euless,TX,76040-6557
96,"Turner, Chris",$100,05/08/08,Zurn,Geraldine,,Ms.,,,Dallas,TX,75219-4723
