District,Officeholder,Amount,Contribution Date,PAC or Contributor Last Name,First Name,Suffix,Title,Employer,Occupation,City,State,Zip Code
31,"Seliger, Kel G.","$1,500",12/12/08,Texas Deer Association PAC,,,,,,San Antonio,TX,78216-4662
31,"Seliger, Kel G.",$500,12/19/07,Texas Deer Association PAC,,,,,,San Antonio,TX,78216-4669
31,"Seliger, Kel G.","$1,000",11/05/08,Texas Dental Association (DenPac),,,,,,Austin,TX,78704-3644
31,"Seliger, Kel G.","$1,000",10/26/07,Texas Dental Association (DenPac),,,,,,Austin,TX,78704-3644
31,"Seliger, Kel G.","$1,000",07/21/08,Texas Department of Public Safety Officers Association PAC,,,,,,Austin,TX,78752-4203
31,"Seliger, Kel G.",$500,12/14/07,Texas Economic Development Council - PAC,,,,,,Austin,TX,78701-1643
31,"Seliger, Kel G.","$1,000",09/09/08,Texas Farm Bureau Agfund,,,,,,Waco,TX,76702-2689
31,"Seliger, Kel G.","$1,500",06/19/08,Texas Friends of Time Warner,,,,,,Houston,TX,77056-6550
31,"Seliger, Kel G.","$1,000",12/14/07,Texas Friends of Time Warner,,,,,,Houston,TX,77056-6550
31,"Seliger, Kel G.","$1,000",10/22/08,Texas Funeral Directors Assoc. PAC,,,,,,Austin,TX,78741-2502
31,"Seliger, Kel G.","$2,000",08/12/08,Texas Health Care Association PAC(THCAPAC),,,,,,Austin,TX,78765-4554
31,"Seliger, Kel G.","$2,500",10/31/08,Texas Land Developers Association PAC,,,,,,Austin,TX,78768-2154
31,"Seliger, Kel G.",$500,12/12/08,Texas Land Title Association PAC,,,,,,Austin,TX,78703-4775
31,"Seliger, Kel G.",$500,12/14/07,Texas Manufactured Housing Association (TMHA PAC),,,,,,Austin,TX,78701-2475
31,"Seliger, Kel G.","$5,000",12/05/08,Texas Medical Assoc. TEXPAC,,,,,,Austin,TX,78701-1670
31,"Seliger, Kel G.",$500,10/30/08,Texas Municipal Police Association PAC (TMPA PAC),,,,,,Austin,TX,78768-2294
31,"Seliger, Kel G.",$500,11/28/07,Texas Municipal Police Association PAC (TMPA PAC),,,,,,Austin,TX,78768-2294
31,"Seliger, Kel G.","$1,250",10/22/08,Texas Nursery & Landscape Association PAC (TNLA PAC),,,,,,Austin,TX,78745-6698
31,"Seliger, Kel G.","$2,000",12/12/08,Texas Optometric PAC,,,,,,Austin,TX,78701-2020
31,"Seliger, Kel G.","$1,000",10/16/07,Texas Orthopedic (TO PAC),,,,,,Austin,TX,78701-1724
31,"Seliger, Kel G.","$1,000",10/16/07,Texas Panhandle Builders Association,,,,,,Amarillo,TX,79106-4631
31,"Seliger, Kel G.","$1,500",10/30/08,Texas Petroleum Marketers and Convenience Store Assoc. PAC,,,,,,Austin,TX,78701-1535
31,"Seliger, Kel G.","$1,500",10/02/07,Texas Petroleum Marketers and Convenience Store Assoc. PAC,,,,,,Austin,TX,78701-1503
31,"Seliger, Kel G.","$1,000",10/27/08,Texas Podiatric Medical Association PAC,,,,,,Austin,TX,78701-2327
31,"Seliger, Kel G.",$600,10/22/07,Texas Poultry P.A.C.,,,,,,Round Rock,TX,78681-5030
31,"Seliger, Kel G.",$150,12/12/08,Texas Probation Association PAC,,,,,,Cleburne,TX,76033-7541
31,"Seliger, Kel G.","$1,000",11/24/08,Texas Radiological Society PAC (TRS PAC),,,,,,Austin,TX,78701-1680
31,"Seliger, Kel G.",$500,12/14/07,Texas State Rifle Association PAC,,,,,,Paige,TX,78659-4349
31,"Seliger, Kel G.",$500,12/12/08,Texas Thrifty Loans LP,,,,,,Shreveport,LA,71101-4047
31,"Seliger, Kel G.",$500,03/28/08,Texas Trucking Industry PAC,,,,,,Austin,TX,78701-2623
31,"Seliger, Kel G.","$1,000",10/22/08,Texas Veterinary Medical Assn. PAC (VPAC),,,,,,Austin,TX,78754-5239
31,"Seliger, Kel G.",$250,12/05/08,Texas Wheat PAC,,,,,,Amarillo,TX,79114-1515
31,"Seliger, Kel G.","$1,000",12/19/07,The American Electric Power Company Texas-Committee for Resp,,,,,,Austin,TX,78701-1677
31,"Seliger, Kel G.","$5,000",06/13/08,The Chickasaw Nation,,,,,,Ada,OK,74820-9255
31,"Seliger, Kel G.","$1,000",12/14/07,The Dow Chemical Company Employees PAC,,,,,,Midland,MI,48674-0001
31,"Seliger, Kel G.",$500,12/12/08,Thomas,Edward C.,,,Glazer's,Vice President,Dallas,TX,75379-6323
31,"Seliger, Kel G.",$125,09/24/08,Thompson,Chuck & Kim,,,,,Amarillo,TX,79109-6556
31,"Seliger, Kel G.",$100,11/09/07,Thompson,Victoria J.,,,,,Amarillo,TX,79109-3527
31,"Seliger, Kel G.",$200,05/30/08,Tighe,Charles,,,,,Midland,TX,79701-5761
31,"Seliger, Kel G.",$75,09/24/08,Timmons,David M. & Robin,,,,,Amarillo,TX,79119-4412
31,"Seliger, Kel G.",$100,09/11/07,Tompkins,Troy,,,,,Big Spring,TX,79720-3046
31,"Seliger, Kel G.",$250,11/21/07,Tooley,Brad,,,,,Canyon,TX,79015-0773
31,"Seliger, Kel G.",$250,12/12/08,Toot'n Totum Food Stores LLC,,,,,,Amarillo,TX,79101-4313
31,"Seliger, Kel G.",$500,12/12/08,Townes,Ralph E.,Jr.,,Glazer's Wholesale Distributors,President of Texas,Corsicana,TX,75110-2663
31,"Seliger, Kel G.",$500,10/10/07,Townsend,William D. & Janet L.,,Drs.,Self Employed,Optometrist,Canyon,TX,79015-3708
31,"Seliger, Kel G.","$1,000",12/12/08,Trinity Industries Employee PAC,,,,,,Dallas,TX,75207-2401
31,"Seliger, Kel G.","$1,000",12/11/08,TSA-PAC,,,,,,Austin,TX,78701-1665
31,"Seliger, Kel G.","$2,000",10/16/08,TSCPA/Political Action Committee,,,,,,Dallas,TX,75254-7408
31,"Seliger, Kel G.",$500,10/21/08,TSCPA/Political Action Committee,,,,,,Dallas,TX,75254-7408
31,"Seliger, Kel G.",$100,09/11/07,Tune,Tommy & Donna,,,,,Big Spring,TX,79720-5338
31,"Seliger, Kel G.",$500,10/30/08,TWI - PAC,,,,,,Dallas,TX,75238-1065
31,"Seliger, Kel G.","$1,500",12/12/08,TX Friends of Time Warner Cable,,,,,,Houston,TX,77040-5568
31,"Seliger, Kel G.",$250,11/09/07,TX Wheat PAC,,,,,,Amarillo,TX,79114-1515
31,"Seliger, Kel G.",$250,10/17/07,Tyson,John F. & Rosemartha,,,,,Amarillo,TX,79121-1630
31,"Seliger, Kel G.","$3,500",10/30/08,Union Pacific Corporation Fund for Effective Government,,,,,,Washington,DC,20005-3012
31,"Seliger, Kel G.",$500,12/12/08,United Parcel Service Inc. (UPSPAC),,,,,,Atlanta,GA,30328-3474
31,"Seliger, Kel G.","$1,000",12/14/07,United Parcel Service Inc. (UPSPAC),,,,,,Atlanta,GA,30328-3474
31,"Seliger, Kel G.","$1,000",02/22/08,US Team PAC,,,,,,Stamford,CT,6905
31,"Seliger, Kel G.","$1,000",11/20/08,USAA Employee PAC,,,,,,San Antonio,TX,78288-0001
31,"Seliger, Kel G.","$1,000",12/14/07,USAA Employee PAC Mulitcandidate Committee,,,,,,San Antonio,TX,78288-0001
31,"Seliger, Kel G.","$2,500",09/09/08,Valero Political Action Committee,,,,,,San Antonio,TX,78269-6000
31,"Seliger, Kel G.","$2,500",09/11/07,Valero Political Action Committee,,,,,,San Antonio,TX,78269-6000
31,"Seliger, Kel G.",$500,12/12/08,Verizon Good Government Club,,,,,,Austin,TX,78701-2557
31,"Seliger, Kel G.","$2,000",12/14/07,Vinson & Elkins Texas Political Action Committee,,,,,,Houston,TX,77002-6736
31,"Seliger, Kel G.",$250,03/24/08,Vocational Agriculture Teachers Association of Texas PAC,,,,,,Austin,TX,78701-1908
31,"Seliger, Kel G.",$250,10/10/07,Waitt,David N. & Nancy,,,,,Amarillo,TX,79119-6457
31,"Seliger, Kel G.",$250,12/04/08,Walker,James W. & Patsy,,,Self,Oil & Gas,Amarillo,TX,79105-2526
31,"Seliger, Kel G.",$250,10/16/07,Walker,James W. & Patsy,,,,,Amarillo,TX,79105-2526
31,"Seliger, Kel G.",$250,12/12/08,Wall,Irvin,,,,,Amarillo,TX,79101-2430
31,"Seliger, Kel G.",$100,10/16/07,Wall,Irvin,,,,,Amarillo,TX,79101-2430
31,"Seliger, Kel G.","$1,000",10/03/08,Wal-Mart Stores PAC,,,,,,Bentonville,AR,72716-0150
31,"Seliger, Kel G.","$1,000",01/16/08,Wal-Mart Stores PAC,,,,,,Bentonville,AR,72716-6209
31,"Seliger, Kel G.","$1,000",01/16/08,Wal-Mart Stores PAC,,,,,,Bentonville,AR,72716-6209
31,"Seliger, Kel G.","$2,000",09/24/08,Walterscheid,Douglas M.,,,J. Lee Milligan,Vice President,Amarillo,TX,79108-7531
31,"Seliger, Kel G.",$250,10/17/07,Walton,Stephen A. & Martha J.,,,,,Amarillo,TX,79106-2809
31,"Seliger, Kel G.",$500,11/09/07,Ward,John Q.,,,Maxor,CEO,Amarillo,TX,79121-1781
31,"Seliger, Kel G.",$250,11/26/08,Ware,William J.,,,Amarillo National Bank,Banker,Amarillo,TX,79105-0001
31,"Seliger, Kel G.",$250,12/02/08,Ware,W. Tol,,,Amarillo National Bank,,Amarillo,TX,79109-3430
31,"Seliger, Kel G.",$250,11/26/08,Ware,Richard,,,Amarillo National Bank,Banker,Amarillo,TX,79105-0001
31,"Seliger, Kel G.",$250,11/26/08,Ware,Pat,,,,,Amarillo,TX,79105-0001
31,"Seliger, Kel G.",$250,12/04/08,Ware,Mr. & Mrs. Bill,,,,,Amarillo,TX,79105
31,"Seliger, Kel G.","$1,000",11/09/07,Ware,Bill,,Mr. & Mrs.,Amarillo National Bank,Banker,Amarillo,TX,79105-0001
31,"Seliger, Kel G.","$2,500",10/16/07,Ware,Richard,,,Amarillo National Bank,Banker,Amarillo,TX,79105-0001
31,"Seliger, Kel G.",$500,09/12/08,Warren,Tim & Denise,,,Self Employed,Landman,Amarillo,TX,79109-5023
31,"Seliger, Kel G.","$2,000",10/27/08,Waste Management PAC,,,,,,Washington,DC,20004-3610
31,"Seliger, Kel G.",$200,01/15/08,Webster,Bill,,,Odessa Medical Center,CEO,Odessa,TX,79762-9351
31,"Seliger, Kel G.",$100,09/11/07,Wegman,Terry W. & Debra S.,,,,,Big Spring,TX,79720-6619
31,"Seliger, Kel G.","$1,000",10/22/07,Weir,Robin & David,,,Marsh Enterprises,Attorney,Amarillo,TX,79124
31,"Seliger, Kel G.",$250,11/01/07,Wester,James W. & Sherry,,,,,Amarillo,TX,79121-1654
31,"Seliger, Kel G.",$100,11/13/08,Wheeler,Brent,,,,,Dalhart,TX,79022-0266
31,"Seliger, Kel G.",$100,11/13/08,Whitten,William,,,,,Eldorado,TX,76936-0176
31,"Seliger, Kel G.",$100,10/24/07,Whitten,William,,,,,Eldorado,TX,76936-0176
31,"Seliger, Kel G.",$100,10/31/07,Whittenburg,J.A.,III,,,,Amarillo,TX,79101-2435
31,"Seliger, Kel G.","$2,500",10/30/08,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701-2434
31,"Seliger, Kel G.","$2,500",12/14/07,Wholesale Beer Distributors of Texas PAC,,,,,,Austin,TX,78701-2434
31,"Seliger, Kel G.",$100,11/13/08,Wiegand,Steven & Katharyn,,,,,Canyon,TX,79015-1831
31,"Seliger, Kel G.",$100,10/24/07,Wiegand,Steven & Katharyn,,,,,Canyon,TX,79015-1831
31,"Seliger, Kel G.",$500,09/11/07,Wilkerson,Hardy & Stefanie,,,State of Texas,118th District Attorney,Big Spring,TX,79720-6564
31,"Seliger, Kel G.",$250,09/11/07,Wilkerson,Homer Lee & Stina J.,,,,,Big Spring,TX,79721-0492
31,"Seliger, Kel G.",$100,11/13/08,Williams,Steve,,,,,Eldorado,TX,76936
31,"Seliger, Kel G.",$100,01/18/08,Williams,Margilee B.,,,,,Amarillo,TX,79106-4808
31,"Seliger, Kel G.",$250,10/19/07,Williams,Bob & Karen,,,,,Amarillo,TX,79119-6452
31,"Seliger, Kel G.",$100,10/24/07,Williams,Carl,,,,,Hermleigh,TX,79526-2109
31,"Seliger, Kel G.",$250,10/17/07,Williams,K. Roger,,,,,Amarillo,TX,79114-2777
31,"Seliger, Kel G.",$100,10/24/07,Williams,Steve,,,,,Eldorado,TX,76936
31,"Seliger, Kel G.",$100,02/15/08,Wilson,Olen & Edna,,,Self Employed,Dentist,Amarillo,TX,79106-6023
31,"Seliger, Kel G.",$500,11/21/07,Wilson,J. Ross & Melody K.,,,Texas Cattle Feeders Assoc.,President/CEO,Canyon,TX,79015-1806
31,"Seliger, Kel G.",$500,12/14/07,Windstream PAC,,,,,,Little Rock,AR,72212-2442
31,"Seliger, Kel G.",$500,10/30/08,Windstream Political Action Committee,,,,,,Little Rock,AR,72212
31,"Seliger, Kel G.",$100,11/13/08,Wise,Michael,,,,,Amarillo,TX,79121-1937
31,"Seliger, Kel G.",$100,10/24/07,Wise,Michael,,,,,Amarillo,TX,79121-1937
31,"Seliger, Kel G.",$125,10/10/07,Witcher,Jones L.,,,,,Amarillo,TX,79124-7935
31,"Seliger, Kel G.",$100,11/13/08,Witt,Roland,,,,,Coleman,TX,76834-8053
31,"Seliger, Kel G.",$100,10/24/07,Witt,Roland,,,,,Coleman,TX,76834-8053
31,"Seliger, Kel G.",$250,12/12/08,Wittenburg and Associates LLC,,,,,,Austin,TX,78701-2101
31,"Seliger, Kel G.",$200,01/15/08,Wolf,Jane,,,,,Midland,TX,79707-1400
31,"Seliger, Kel G.",$250,12/05/08,Womack,Robert K.,,Mr. & Mrs.,Parkhill Cooper & Smith,Architect,Midland,TX,79707-9107
31,"Seliger, Kel G.",$200,01/15/08,Womack,Kyle,,,Parkhill Cooper & Smith,Architect,Midland,TX,79703-6000
31,"Seliger, Kel G.",$200,01/15/08,Wood,Jack,,,Western National Bank,Banker,Odessa,TX,79760-4597
31,"Seliger, Kel G.",$200,01/15/08,Wood,Donald E.,,,Permian Enterprises Ltd.,Manager,Odessa,TX,79765-8914
31,"Seliger, Kel G.",$250,10/10/07,Wood,Dell,,,,,Amarillo,TX,79106-5534
31,"Seliger, Kel G.",$250,12/14/07,Woodard,W. Shayne,,,,,Austin,TX,78767-0067
31,"Seliger, Kel G.",$250,10/26/07,Woodburn,David C. & Alicia,,,,,Amarillo,TX,79109-1946
31,"Seliger, Kel G.",$250,11/09/07,Woodburn,Douglas R.,,,,,Amarillo,TX,79101-2442
31,"Seliger, Kel G.",$500,11/02/07,Woods,Lee A.,,,Self Employed,Government Affairs Consultant,Austin,TX,78701-2133
31,"Seliger, Kel G.",$250,09/11/07,Worthy Company,,,,,,Big Spring,TX,79721-1487
31,"Seliger, Kel G.",$120,09/24/08,Wright,Steven M. & Kerin,,,,,Amarillo,TX,79109-5525
31,"Seliger, Kel G.",$250,09/24/08,Wright,Steve & Lea,,,ASCO American Glass,Owner,Amarillo,TX,79109-3527
31,"Seliger, Kel G.",$500,10/24/07,Wright,Steve & Lea,,,ASCO American Glass,Owner,Amarillo,TX,79109-3527
31,"Seliger, Kel G.",$100,11/21/07,Wulfman,Bo & Mandy,,,,,Amarillo,TX,79109-3420
31,"Seliger, Kel G.",$100,09/11/07,Yeats,Timothy D. & Tammy K.,,,,,Big Spring,TX,79720-5353
31,"Seliger, Kel G.",$200,01/15/08,Younger,Charles M.,,,,,Midland,TX,79701-5733
31,"Seliger, Kel G.","$1,500",09/29/08,Zachry Construction Corp. PAC (ZACOPAC),,,,,,San Antonio,TX,78205-3108
